# file name; noise; peak f.; mag.; duration
20200603020126384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603020306395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603020446406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603020626416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603020806427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603020946438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603021126448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603021306459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603021446470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603021626480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603021806491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603021946502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603022126512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603022306523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603022446534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603022626544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603022806555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603022946566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603023126576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603023306587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603023446598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603023626608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603023806619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603023946630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603024126640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603024306651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603024446662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603024626672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603024806683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603024946694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603025126704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603025306715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603025446726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603025626736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603025806747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603025946758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
