# file name; noise; peak f.; mag.; duration
20200603070128304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603070308315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603070448326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603070628336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603070808347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603070948358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603071128368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603071308379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603071448390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603071628400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603071808411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603071948422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603072128432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603072308443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603072448454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603072628464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603072808475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603072948486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603073128496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603073308507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603073448518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603073628528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603073808539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603073948550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603074128560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603074308571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603074448582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603074628592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603074808603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603074948614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603075128624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603075308635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603075448646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603075628656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603075808667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603075948678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
