# file name; noise; peak f.; mag.; duration
20200603040127152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603040307163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603040447174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603040627184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603040807195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603040947206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603041127216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603041307227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603041447238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603041627248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603041807259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603041947270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603042127280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603042307291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603042447302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603042627312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603042807323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603042947334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603043127344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603043307355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603043447366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603043627376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603043807387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603043947398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603044127408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603044307419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603044447430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603044627440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603044807451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603044947462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603045127472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603045307483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603045447494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603045627504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603045807515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603045947526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
