# file name; noise; peak f.; mag.; duration
20200603150131376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603150311387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603150451398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603150631408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603150811419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603150951430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603151131440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603151311451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603151451462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603151631472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603151811483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603151951494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603152131504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603152311515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603152451526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603152631536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603152811547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603152951558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603153131568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603153311579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603153451590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603153631600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603153811611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603153951622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603154131632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603154311643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603154451654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603154631664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603154811675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603154951686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603155131696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603155311707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603155451718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603155631728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603155811739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603155951750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
