# file name; noise; peak f.; mag.; duration
20200603160131760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603160311771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603160451782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603160631792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603160811803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603160951814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603161131824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603161311835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603161451846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603161631856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603161811867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603161951878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603162131888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603162311899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603162451910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603162631920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603162811931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603162951942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603163131952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603163311963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603163451974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603163631984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603163811995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603163952006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603164132016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603164312027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603164452038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603164632048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603164812059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603164952070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603165132080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603165312091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603165452102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603165632112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603165812123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603165952134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
