# file name; noise; peak f.; mag.; duration
20200603000125616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603000305627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603000445638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603000625648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603000805659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603000945670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603001125680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603001305691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603001445702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603001625712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603001805723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603001945734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603002125744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603002305755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603002445766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603002625776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603002805787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603002945798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603003125808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603003305819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603003445830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603003625840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603003805851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603003945862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603004125872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603004305883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603004445894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603004625904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603004805915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603004945926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603005125936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603005305947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603005445958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603005625968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603005805979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603005945990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
