# file name; noise; peak f.; mag.; duration
20200603080128688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603080308699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603080448710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603080628720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603080808731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603080948742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603081128752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603081308763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603081448774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603081628784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603081808795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603081948806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603082128816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603082308827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603082448838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603082628848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603082808859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603082948870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603083128880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603083308891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603083448902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603083628912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603083808923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603083948934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603084128944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603084308955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603084448966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603084628976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603084808987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603084948998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603085129008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603085309019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603085449030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603085629040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603085809051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603085949062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
