# file name; noise; peak f.; mag.; duration
20200603050127536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603050307547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603050447558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603050627568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603050807579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603050947590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603051127600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603051307611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603051447622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603051627632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603051807643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603051947654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603052127664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603052307675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603052447686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603052627696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603052807707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603052947718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603053127728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603053307739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603053447750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603053627760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603053807771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603053947782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603054127792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603054307803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603054447814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603054627824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603054807835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603054947846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603055127856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603055307867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603055447878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603055627888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603055807899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603055947910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
