# file name; noise; peak f.; mag.; duration
20200603190132912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603190312923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603190452934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603190632944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603190812955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603190952966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603191132976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603191312987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603191452998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603191633008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603191813019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603191953030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603192133040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603192313051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603192453062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603192633072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603192813083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603192953094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603193133104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603193313115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603193453126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603193633136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603193813147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603193953158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603194133168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603194313179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603194453190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603194633200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603194813211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603194953222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603195133232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603195313243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603195453254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603195633264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603195813275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603195953286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
