# file name; noise; peak f.; mag.; duration
20200603110129840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603110309851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603110449862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603110629872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603110809883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603110949894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603111129904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603111309915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603111449926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603111629936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603111809947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603111949958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603112129968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603112309979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603112449990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603112630000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603112810011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603112950022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603113130032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603113310043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603113450054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603113630064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603113810075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603113950086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603114130096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603114310107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603114450118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603114630128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603114810139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603114950150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603115130160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603115310171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603115450182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603115630192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603115810203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603115950214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
