# file name; noise; peak f.; mag.; duration
20200603090129072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603090309083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603090449094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603090629104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603090809115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603090949126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603091129136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603091309147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603091449158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603091629168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603091809179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603091949190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603092129200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603092309211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603092449222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603092629232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603092809243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603092949254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603093129264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603093309275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603093449286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603093629296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603093809307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603093949318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603094129328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603094309339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603094449350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603094629360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603094809371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603094949382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603095129392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603095309403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603095449414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603095629424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603095809435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200603095949446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
