# file name; noise; peak f.; mag.; duration
20200306170112006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306170252016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306170432027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306170612038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306170752048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306170932059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306171112070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306171252080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306171432091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306171612102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306171752112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306171932123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306172112134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306172252144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306172432155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306172612166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306172752176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306172932187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306173112198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306173252208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306173432219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306173612230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306173752240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306173932251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306174112262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306174252272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306174432283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306174612294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306174752304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306174932315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306175112326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306175252336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306175432347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306175612358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306175752368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306175932379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
