# file name; noise; peak f.; mag.; duration
20200306140110854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306140250864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306140430875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306140610886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306140750896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306140930907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306141110918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306141250928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306141430939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306141610950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306141750960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306141930971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306142110982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306142250992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306142431003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306142611014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306142751024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306142931035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306143111046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306143251056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306143431067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306143611078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306143751088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306143931099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306144111110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306144251120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306144431131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306144611142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306144751152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306144931163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306145111174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306145251184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306145431195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306145611206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306145751216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306145931227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
