# file name; noise; peak f.; mag.; duration
20200306210113542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306210253552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306210433563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306210613574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306210753584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306210933595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306211113606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306211253616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306211433627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306211613638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306211753648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306211933659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306212113670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306212253680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306212433691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306212613702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306212753712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306212933723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306213113734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306213253744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306213433755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306213613766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306213753776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306213933787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306214113798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306214253808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306214433819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306214613830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306214753840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306214933851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306215113862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306215253872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306215433883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306215613894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306215753904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306215933915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
