# file name; noise; peak f.; mag.; duration
20200306110109702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306110249712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306110429723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306110609734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306110749744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306110929755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306111109766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306111249776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306111429787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306111609798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306111749808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306111929819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306112109830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306112249840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306112429851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306112609862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306112749872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306112929883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306113109894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306113249904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306113429915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306113609926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306113749936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306113929947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306114109958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306114249968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306114429979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306114609990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306114750000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306114930011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306115110022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306115250032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306115430043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306115610054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306115750064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306115930075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
