# file name; noise; peak f.; mag.; duration
20200306200113158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306200253168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306200433179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306200613190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306200753200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306200933211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306201113222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306201253232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306201433243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306201613254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306201753264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306201933275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306202113286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306202253296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306202433307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306202613318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306202753328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306202933339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306203113350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306203253360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306203433371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306203613382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306203753392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306203933403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306204113414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306204253424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306204433435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306204613446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306204753456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306204933467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306205113478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306205253488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306205433499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306205613510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306205753520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306205933531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
