# file name; noise; peak f.; mag.; duration
20200306190112774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306190252784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306190432795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306190612806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306190752816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306190932827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306191112838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306191252848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306191432859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306191612870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306191752880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306191932891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306192112902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306192252912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306192432923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306192612934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306192752944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306192932955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306193112966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306193252976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306193432987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306193612998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306193753008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306193933019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306194113030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306194253040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306194433051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306194613062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306194753072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306194933083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306195113094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306195253104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306195433115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306195613126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306195753136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306195933147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
