# file name; noise; peak f.; mag.; duration
20200306020106246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306020246256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306020426267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306020606278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306020746288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306020926299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306021106310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306021246320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306021426331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306021606342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306021746352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306021926363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306022106374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306022246384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306022426395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306022606406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306022746416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306022926427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306023106438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306023246448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306023426459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306023606470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306023746480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306023926491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306024106502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306024246512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306024426523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306024606534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306024746544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306024926555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306025106566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306025246576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306025426587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306025606598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306025746608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306025926619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
