# file name; noise; peak f.; mag.; duration
20200306000105478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306000245488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306000425499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306000605510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306000745520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306000925531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306001105542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306001245552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306001425563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306001605574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306001745584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306001925595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306002105606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306002245616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306002425627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306002605638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306002745648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306002925659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306003105670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306003245680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306003425691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306003605702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306003745712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306003925723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306004105734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306004245744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306004425755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306004605766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306004745776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306004925787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306005105798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306005245808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306005425819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306005605830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306005745840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306005925851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
