# file name; noise; peak f.; mag.; duration
20200306080108550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306080248560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306080428571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306080608582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306080748592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306080928603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306081108614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306081248624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306081428635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306081608646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306081748656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306081928667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306082108678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306082248688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306082428699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306082608710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306082748720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306082928731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306083108742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306083248752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306083428763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306083608774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306083748784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306083928795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306084108806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306084248816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306084428827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306084608838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306084748848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306084928859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306085108870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306085248880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306085428891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306085608902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306085748912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306085928923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
