# file name; noise; peak f.; mag.; duration
20200306150111238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306150251248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306150431259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306150611270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306150751280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306150931291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306151111302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306151251312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306151431323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306151611334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306151751344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306151931355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306152111366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306152251376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306152431387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306152611398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306152751408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306152931419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306153111430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306153251440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306153431451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306153611462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306153751472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306153931483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306154111494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306154251504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306154431515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306154611526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306154751536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306154931547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306155111558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306155251568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306155431579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306155611590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306155751600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306155931611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
