# file name; noise; peak f.; mag.; duration
20200306010105862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306010245872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306010425883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306010605894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306010745904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306010925915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306011105926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306011245936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306011425947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306011605958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306011745968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306011925979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306012105990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306012246000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306012426011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306012606022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306012746032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306012926043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306013106054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306013246064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306013426075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306013606086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306013746096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306013926107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306014106118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306014246128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306014426139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306014606150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306014746160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306014926171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306015106182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306015246192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306015426203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306015606214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306015746224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306015926235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
