# file name; noise; peak f.; mag.; duration
20200306060107782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306060247792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306060427803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306060607814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306060747824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306060927835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306061107846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306061247856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306061427867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306061607878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306061747888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306061927899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306062107910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306062247920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306062427931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306062607942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306062747952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306062927963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306063107974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306063247984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306063427995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306063608006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306063748016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306063928027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306064108038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306064248048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306064428059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306064608070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306064748080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306064928091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306065108102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306065248112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306065428123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306065608134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306065748144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306065928155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
