# file name; noise; peak f.; mag.; duration
20200306100109318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306100249328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306100429339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306100609350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306100749360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306100929371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306101109382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306101249392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306101429403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306101609414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306101749424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306101929435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306102109446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306102249456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306102429467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306102609478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306102749488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306102929499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306103109510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306103249520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306103429531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306103609542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306103749552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306103929563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306104109574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306104249584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306104429595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306104609606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306104749616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306104929627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306105109638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306105249648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306105429659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306105609670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306105749680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306105929691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
