# file name; noise; peak f.; mag.; duration
20200306050107398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306050247408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306050427419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306050607430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306050747440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306050927451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306051107462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306051247472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306051427483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306051607494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306051747504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306051927515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306052107526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306052247536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306052427547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306052607558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306052747568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306052927579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306053107590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306053247600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306053427611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306053607622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306053747632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306053927643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306054107654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306054247664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306054427675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306054607686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306054747696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306054927707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306055107718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306055247728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306055427739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306055607750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306055747760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200306055927771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
