# file name; noise; peak f.; mag.; duration
20220430145420680_SVAKOV-R12_met.fits;1.56893;26543;25.9308;0.512
20220430145741384_SVAKOV-R12_met.fits;1.43063;26503.4;2.93033;0.170667
20220430145749576_SVAKOV-R12_met.fits;1.37473;26499;6.98227;0.170667
20220430145756403_SVAKOV-R12_met.fits;1.51222;26503.4;5.67481;0.341333
20220430145945459_SVAKOV-R12_met.fits;1.55732;26504.9;20.8655;0.853333
20220430150036488_SVAKOV-R12_met.fits;1.35649;26513.7;3.69605;0.170667
20220430150022835_SVAKOV-R12_snap.fits;1.31003;26484.4;1.40618;0
20220430150122910_SVAKOV-R12_snap.fits;1.48134;26481.4;1.26773;0
20220430150223155_SVAKOV-R12_met.fits;1.13626;26507.8;2.35296;0.170667
20220430150243806_SVAKOV-R12_met.fits;1.34461;26494.6;9.5204;0.512
20220430150222984_SVAKOV-R12_snap.fits;1.47144;26504.9;1.36739;0
20220430150355656_SVAKOV-R12_met.fits;1.27678;26509.3;4.1105;0.341333
20220430150400264_SVAKOV-R12_met.fits;1.27643;26499;8.19477;0.341333
20220430150323059_SVAKOV-R12_snap.fits;1.45608;26518.1;1.24549;0
20220430150456584_SVAKOV-R12_met.fits;1.49689;26510.7;4.51299;0.170667
20220430150505459_SVAKOV-R12_met.fits;1.56152;26499;4.62823;0.341333
20220430150423134_SVAKOV-R12_snap.fits;1.52744;26452.1;1.50374;0
20220430150523208_SVAKOV-R12_snap.fits;1.48511;26485.8;1.22361;0
20220430150711582_SVAKOV-R12_met.fits;1.3798;26519.5;2.81488;0.170667
20220430150623283_SVAKOV-R12_snap.fits;1.33948;26509.3;1.02054;0
20220430150723358_SVAKOV-R12_snap.fits;1.20707;26465.3;1.10056;0
20220430150823432_SVAKOV-R12_snap.fits;1.27086;26537.1;1.31579;0
20220430150923507_SVAKOV-R12_snap.fits;1.14986;26488.8;1.07344;0
20220430151023582_SVAKOV-R12_snap.fits;1.30364;26518.1;1.0722;0
20220430151148232_SVAKOV-R12_met.fits;1.19582;26509.3;2.44921;0.512
20220430151158131_SVAKOV-R12_met.fits;1.35516;26503.4;4.21129;0.170667
20220430151123656_SVAKOV-R12_snap.fits;1.43094;26456.5;1.17801;0
20220430151223731_SVAKOV-R12_snap.fits;1.43194;26525.4;1.28934;0
20220430151323806_SVAKOV-R12_snap.fits;1.47848;26482.9;1.31736;0
20220430151423880_SVAKOV-R12_snap.fits;1.54793;26521;1.16933;0
20220430151523955_SVAKOV-R12_snap.fits;1.41209;26477.1;1.30216;0
20220430151624030_SVAKOV-R12_snap.fits;1.5521;26488.8;1.39146;0
20220430151724104_SVAKOV-R12_snap.fits;1.55799;26518.1;1.10147;0
20220430151859166_SVAKOV-R12_met.fits;1.59028;26493.2;4.42077;0.341333
20220430151824179_SVAKOV-R12_snap.fits;1.30578;26504.9;0.881121;0
20220430151924254_SVAKOV-R12_snap.fits;1.4596;26518.1;0.923795;0
20220430152041395_SVAKOV-R12_met.fits;1.1628;26509.3;4.74345;0.341333
20220430152024328_SVAKOV-R12_snap.fits;1.01822;26506.3;1.1595;0
20220430152141811_SVAKOV-R12_met.fits;1.09896;26499;3.32372;0.170667
20220430152143859_SVAKOV-R12_met.fits;1.05813;26496.1;11.6967;0.682667
20220430152220382_SVAKOV-R12_met.fits;1.2672;26513.7;4.45891;0.341333
20220430152124403_SVAKOV-R12_snap.fits;1.18703;26455.1;1.10344;0
20220430152315166_SVAKOV-R12_met.fits;1.01881;26499;2.57758;0.170667
20220430152224478_SVAKOV-R12_snap.fits;1.17885;26522.5;1.10168;0
20220430152324552_SVAKOV-R12_snap.fits;1.72014;26531.2;1.09782;0
20220430152424627_SVAKOV-R12_snap.fits;1.51716;26487.3;1.45235;0
20220430152538014_SVAKOV-R12_met.fits;1.559;26499;6.86599;0.341333
20220430152524702_SVAKOV-R12_snap.fits;1.09557;26494.6;0.895076;0
20220430152645939_SVAKOV-R12_met.fits;1.48968;26503.4;3.88143;0.682667
20220430152706248_SVAKOV-R12_met.fits;1.32158;26513.7;2.96913;0.170667
20220430152624776_SVAKOV-R12_snap.fits;1.30976;26496.1;1.33487;0
20220430152757107_SVAKOV-R12_met.fits;1.29679;26512.2;3.32845;0.682667
20220430152803592_SVAKOV-R12_met.fits;1.26645;26512.2;3.10318;0.341333
20220430152813662_SVAKOV-R12_met.fits;1.21357;26496.1;3.0434;0.170667
20220430152724851_SVAKOV-R12_snap.fits;1.29599;26518.1;1.14623;0
20220430152905715_SVAKOV-R12_met.fits;1.12293;26510.7;4.68592;0.341333
20220430152919710_SVAKOV-R12_met.fits;1.39929;26500.5;12.076;0.341333
20220430152824926_SVAKOV-R12_snap.fits;1.42308;26545.9;1.23019;0
20220430153010398_SVAKOV-R12_met.fits;1.28417;26513.7;11.7263;0.682667
20220430152925000_SVAKOV-R12_snap.fits;1.51251;26456.5;1.20396;0
20220430153025416_SVAKOV-R12_met.fits;1.43473;26503.4;3.26759;0.170667
20220430153025075_SVAKOV-R12_snap.fits;1.17367;26468.3;1.15856;0
20220430153153992_SVAKOV-R12_met.fits;1.42866;26510.7;6.03257;0.341333
20220430153125150_SVAKOV-R12_snap.fits;1.31671;26515.1;1.30692;0
20220430153315742_SVAKOV-R12_met.fits;1.35057;26515.1;2.87059;0.170667
20220430153225224_SVAKOV-R12_snap.fits;1.37751;26469.7;1.01865;0
20220430153325299_SVAKOV-R12_snap.fits;1.48092;26516.6;1.13241;0
20220430153424179_SVAKOV-R12_met.fits;1.60549;26502;7.71637;0.341333
20220430153425374_SVAKOV-R12_snap.fits;1.372;26535.6;1.57672;0
20220430153525107_SVAKOV-R12_met.fits;1.28663;26509.3;2.66699;0.341333
20220430153530739_SVAKOV-R12_met.fits;1.4409;26490.2;21.9283;0.512
20220430153525448_SVAKOV-R12_snap.fits;1.30533;26463.9;1.16342;0
20220430153625523_SVAKOV-R12_snap.fits;1.15594;26502;1.25615;0
20220430153725598_SVAKOV-R12_snap.fits;1.39855;26500.5;1.10036;0
20220430153837448_SVAKOV-R12_met.fits;1.46037;26521;3.70363;0.170667
20220430153825672_SVAKOV-R12_snap.fits;1.61837;26522.5;1.27153;0
20220430153925747_SVAKOV-R12_snap.fits;1.2441;26507.8;1.417;0
20220430154047155_SVAKOV-R12_met.fits;1.52418;26496.1;3.52295;0.341333
20220430154025822_SVAKOV-R12_snap.fits;1.27346;26491.7;1.26472;0
20220430154206856_SVAKOV-R12_met.fits;1.19242;26506.3;3.07522;0.170667
20220430154125896_SVAKOV-R12_snap.fits;1.54773;26543;1.07921;0
20220430154225971_SVAKOV-R12_snap.fits;1.05753;26494.6;1.19023;0
20220430154421512_SVAKOV-R12_met.fits;1.4694;26502;4.05843;0.170667
20220430154326046_SVAKOV-R12_snap.fits;1.55568;26469.7;1.26759;0
20220430154455646_SVAKOV-R12_met.fits;1.26337;26531.2;3.68267;0.512
20220430154426120_SVAKOV-R12_snap.fits;1.2554;26449.2;0.994723;0
20220430154601523_SVAKOV-R12_met.fits;1.39305;26512.2;3.20279;0.341333
20220430154526195_SVAKOV-R12_snap.fits;1.50904;26543;0.821219;0
20220430154626270_SVAKOV-R12_snap.fits;1.16904;26453.6;0.892168;0
20220430154726344_SVAKOV-R12_snap.fits;1.30087;26547.4;1.18213;0
20220430154826419_SVAKOV-R12_snap.fits;1.43717;26481.4;0.99968;0
20220430154926494_SVAKOV-R12_snap.fits;1.1674;26532.7;0.889087;0
20220430155026568_SVAKOV-R12_snap.fits;1.40788;26484.4;1.11018;0
20220430155126643_SVAKOV-R12_snap.fits;1.32318;26526.9;1.31296;0
20220430155226718_SVAKOV-R12_snap.fits;1.34771;26487.3;1.37676;0
20220430155326792_SVAKOV-R12_snap.fits;1.46587;26535.6;0.846302;0
20220430155426867_SVAKOV-R12_snap.fits;1.35751;26487.3;1.40389;0
20220430155526942_SVAKOV-R12_snap.fits;1.25859;26525.4;1.04856;0
20220430155627016_SVAKOV-R12_snap.fits;1.23109;26450.7;1.17732;0
20220430155727091_SVAKOV-R12_snap.fits;1.38437;26540;1.44475;0
20220430155827166_SVAKOV-R12_snap.fits;1.29494;26462.4;1.18099;0
20220430155927240_SVAKOV-R12_snap.fits;1.53293;26518.1;1.19381;0
