# file name; noise; peak f.; mag.; duration
20220430115655347_SVAKOV-R12_met.fits;1.24139;26497.6;5.06811;0.341333
20220430115708488_SVAKOV-R12_met.fits;1.23314;26512.2;3.35625;0.170667
20220430115741598_SVAKOV-R12_met.fits;1.40592;26488.8;2.9545;0.170667
20220430115847304_SVAKOV-R12_met.fits;1.36534;26488.8;3.22322;0.341333
20220430115901982_SVAKOV-R12_met.fits;1.55381;26493.2;10.6052;0.341333
20220430115904712_SVAKOV-R12_met.fits;1.37067;26500.5;3.12164;1.36533
20220430120009395_SVAKOV-R12_snap.fits;1.4114;26496.1;0.965295;0
20220430120156232_SVAKOV-R12_met.fits;1.48193;26515.1;7.02045;0.170667
20220430120109470_SVAKOV-R12_snap.fits;1.25471;26521;1.64159;0
20220430120211934_SVAKOV-R12_met.fits;1.40917;26503.4;3.71496;0.170667
20220430120248456_SVAKOV-R12_met.fits;1.24167;26510.7;7.65959;0.341333
20220430120209544_SVAKOV-R12_snap.fits;1.24284;26460.9;1.26256;0
20220430120345630_SVAKOV-R12_met.fits;1.48624;26506.3;4.0969;0.170667
20220430120309619_SVAKOV-R12_snap.fits;1.44536;26465.3;0.957585;0
20220430120453043_SVAKOV-R12_met.fits;1.58169;26512.2;4.85433;0.170667
20220430120409694_SVAKOV-R12_snap.fits;1.00619;26474.1;1.37923;0
20220430120605406_SVAKOV-R12_met.fits;1.42219;26522.5;3.15659;0.170667
20220430120509768_SVAKOV-R12_snap.fits;1.53292;26506.3;1.46374;0
20220430120609331_SVAKOV-R12_met.fits;1.17896;26488.8;7.47747;0.341333
20220430120609843_SVAKOV-R12_snap.fits;1.22991;26482.9;1.35953;0
20220430120723742_SVAKOV-R12_met.fits;1.18476;26512.2;2.60844;0.170667
20220430120709918_SVAKOV-R12_snap.fits;1.08063;26471.2;1.08713;0
20220430120809992_SVAKOV-R12_snap.fits;1.3039;26540;1.3046;0
20220430120910067_SVAKOV-R12_snap.fits;1.47051;26462.4;1.61427;0
20220430121049907_SVAKOV-R12_met.fits;1.4369;26491.7;3.99603;0.170667
20220430121100318_SVAKOV-R12_met.fits;1.37717;26496.1;3.19787;0.170667
20220430121010142_SVAKOV-R12_snap.fits;1.63595;26496.1;1.30984;0
20220430121110216_SVAKOV-R12_snap.fits;1.42611;26518.1;1.03857;0
20220430121234014_SVAKOV-R12_met.fits;1.56895;26503.4;3.78427;0.341333
20220430121254323_SVAKOV-R12_met.fits;1.35822;26471.2;4.70883;0.170667
20220430121210291_SVAKOV-R12_snap.fits;1.45415;26526.9;1.16842;0
20220430121310366_SVAKOV-R12_snap.fits;1.16382;26472.7;1.04052;0
20220430121418974_SVAKOV-R12_met.fits;1.48316;26494.6;5.36201;0.170667
20220430121424264_SVAKOV-R12_met.fits;1.4784;26485.8;3.11269;0.170667
20220430121410440_SVAKOV-R12_snap.fits;1.54298;26494.6;1.27669;0
20220430121510515_SVAKOV-R12_snap.fits;1.59794;26482.9;1.24353;0
20220430121631923_SVAKOV-R12_met.fits;1.31772;26500.5;2.74195;0.853333
20220430121610590_SVAKOV-R12_snap.fits;1.39385;26450.7;1.3159;0
20220430121710664_SVAKOV-R12_snap.fits;1.64515;26496.1;1.0248;0
20220430121824904_SVAKOV-R12_met.fits;1.66662;26488.8;4.9142;0.170667
20220430121904840_SVAKOV-R12_met.fits;1.44021;26503.4;3.5464;0.341333
20220430121810739_SVAKOV-R12_snap.fits;1.48527;26472.7;1.32991;0
20220430121910814_SVAKOV-R12_snap.fits;1.29604;26475.6;1.28571;0
20220430122009864_SVAKOV-R12_met.fits;1.26906;26503.4;6.40567;0.341333
20220430122023518_SVAKOV-R12_met.fits;1.47862;26500.5;5.53222;0.341333
20220430122035464_SVAKOV-R12_met.fits;1.30382;26487.3;2.64661;0.170667
20220430122039048_SVAKOV-R12_met.fits;1.23766;26502;4.09236;0.341333
20220430122010888_SVAKOV-R12_snap.fits;1.36739;26538.6;1.18096;0
20220430122110963_SVAKOV-R12_snap.fits;1.51741;26506.3;1.20738;0
20220430122211038_SVAKOV-R12_snap.fits;1.30606;26503.4;1.48232;0
20220430122334494_SVAKOV-R12_met.fits;1.37821;26485.8;4.01668;0.341333
20220430122403166_SVAKOV-R12_met.fits;1.70421;26500.5;4.52392;0.170667
20220430122311112_SVAKOV-R12_snap.fits;1.20646;26459.5;0.996823;0
20220430122453854_SVAKOV-R12_met.fits;1.1499;26487.3;3.7365;0.170667
20220430122411187_SVAKOV-R12_snap.fits;1.5053;26547.4;1.28344;0
20220430122520307_SVAKOV-R12_met.fits;1.40296;26503.4;9.48305;0.341333
20220430122603486_SVAKOV-R12_met.fits;1.37232;26490.2;3.29137;0.170667
20220430122511262_SVAKOV-R12_snap.fits;1.36193;26516.6;0.896005;0
20220430122611336_SVAKOV-R12_snap.fits;1.42162;26469.7;1.32754;0
20220430122717043_SVAKOV-R12_met.fits;1.30344;26494.6;2.73386;0.170667
20220430122732062_SVAKOV-R12_met.fits;1.15336;26515.1;2.36839;0.341333
20220430122711411_SVAKOV-R12_snap.fits;1.31369;26537.1;1.50437;0
20220430122817288_SVAKOV-R12_met.fits;1.4215;26525.4;17.4431;0.341333
20220430122841864_SVAKOV-R12_met.fits;1.62319;26504.9;5.38988;0.341333
20220430122811486_SVAKOV-R12_snap.fits;1.60875;26472.7;1.12342;0
20220430122911560_SVAKOV-R12_snap.fits;1.42788;26547.4;1.51268;0
20220430123011635_SVAKOV-R12_snap.fits;1.50879;26491.7;1.20819;0
20220430123120926_SVAKOV-R12_met.fits;1.3675;26496.1;4.87964;0.512
20220430123155571_SVAKOV-R12_met.fits;1.43779;26512.2;3.75904;0.170667
20220430123159326_SVAKOV-R12_met.fits;1.3107;26503.4;3.5639;0.170667
20220430123111710_SVAKOV-R12_snap.fits;1.40153;26519.5;1.03187;0
20220430123211784_SVAKOV-R12_snap.fits;1.57757;26525.4;1.1615;0
20220430123358451_SVAKOV-R12_met.fits;1.38584;26506.3;4.28455;0.682667
20220430123311859_SVAKOV-R12_snap.fits;1.38139;26528.3;1.3083;0
20220430123411934_SVAKOV-R12_snap.fits;1.75434;26455.1;1.16783;0
20220430123602184_SVAKOV-R12_met.fits;1.14824;26529.8;2.43892;0.512
20220430123512008_SVAKOV-R12_snap.fits;1.30621;26528.3;1.19787;0
20220430123708574_SVAKOV-R12_met.fits;1.37047;26522.5;3.93391;0.170667
20220430123612083_SVAKOV-R12_snap.fits;1.43038;26544.4;1.5647;0
20220430123753630_SVAKOV-R12_met.fits;1.62544;26497.6;3.92497;0.170667
20220430123808307_SVAKOV-R12_met.fits;1.04943;26506.3;2.72332;0.170667
20220430123712158_SVAKOV-R12_snap.fits;1.21003;26488.8;1.33363;0
20220430123812232_SVAKOV-R12_snap.fits;1.55874;26538.6;1.24191;0
20220430123915208_SVAKOV-R12_met.fits;1.30815;26497.6;3.8448;0.170667
20220430123920499_SVAKOV-R12_met.fits;1.24322;26480;2.59498;0.170667
20220430123912307_SVAKOV-R12_snap.fits;1.56386;26485.8;1.72085;0
20220430124023134_SVAKOV-R12_met.fits;1.42625;26496.1;3.88127;0.170667
20220430124012382_SVAKOV-R12_snap.fits;1.31287;26526.9;1.22041;0
20220430124154952_SVAKOV-R12_met.fits;1.52709;26538.6;4.1626;0.170667
20220430124112456_SVAKOV-R12_snap.fits;1.48889;26531.2;1.04704;0
20220430124212531_SVAKOV-R12_snap.fits;1.13985;26463.9;1.53369;0
20220430124319091_SVAKOV-R12_met.fits;1.63044;26515.1;18.3199;0.341333
20220430124312606_SVAKOV-R12_snap.fits;1.3223;26485.8;1.23064;0
20220430124412680_SVAKOV-R12_snap.fits;1.57192;26463.9;1.53132;0
20220430124513608_SVAKOV-R12_met.fits;1.56883;26504.9;4.09735;0.170667
20220430124545694_SVAKOV-R12_met.fits;1.23512;26518.1;2.76969;0.170667
20220430124553715_SVAKOV-R12_met.fits;1.80133;26518.1;5.16568;0.170667
20220430124603784_SVAKOV-R12_met.fits;1.24586;26538.6;4.08475;0.170667
20220430124512755_SVAKOV-R12_snap.fits;1.3781;26528.3;1.01156;0
20220430124704883_SVAKOV-R12_met.fits;1.2571;26502;4.63228;0.170667
20220430124612830_SVAKOV-R12_snap.fits;1.42639;26540;0.870148;0
20220430124758643_SVAKOV-R12_met.fits;1.40695;26515.1;8.3002;0.341333
20220430124712904_SVAKOV-R12_snap.fits;1.56053;26485.8;1.23339;0
20220430124812979_SVAKOV-R12_snap.fits;1.45367;26531.2;1.06237;0
20220430124942408_SVAKOV-R12_met.fits;1.30953;26487.3;3.54583;0.170667
20220430124951795_SVAKOV-R12_met.fits;1.45409;26494.6;3.33937;0.170667
20220430124913054_SVAKOV-R12_snap.fits;1.4118;26471.2;1.06093;0
20220430125010056_SVAKOV-R12_met.fits;1.38115;26500.5;3.97317;0.341333
20220430125054771_SVAKOV-R12_met.fits;1.21086;26525.4;6.11022;0.512
20220430125013128_SVAKOV-R12_snap.fits;1.36783;26455.1;1.11696;0
20220430125124126_SVAKOV-R12_met.fits;1.47877;26499;3.13068;0.170667
20220430125128734_SVAKOV-R12_met.fits;1.25021;26531.2;3.02501;0.341333
20220430125113203_SVAKOV-R12_snap.fits;1.42869;26512.2;1.14001;0
20220430125301918_SVAKOV-R12_met.fits;1.30609;26494.6;2.90662;0.170667
20220430125213278_SVAKOV-R12_snap.fits;1.28624;26459.5;1.24723;0
20220430125311646_SVAKOV-R12_met.fits;1.28624;26529.8;2.78318;0.170667
20220430125313352_SVAKOV-R12_snap.fits;1.57859;26477.1;1.26971;0
20220430125413427_SVAKOV-R12_snap.fits;1.40292;26493.2;1.0442;0
20220430125513502_SVAKOV-R12_snap.fits;1.20633;26500.5;1.16376;0
20220430125613576_SVAKOV-R12_snap.fits;1.86487;26518.1;1.10516;0
20220430125713651_SVAKOV-R12_snap.fits;1.35351;26471.2;1.86929;0
20220430125813726_SVAKOV-R12_snap.fits;1.55119;26534.2;1.22625;0
20220430125913800_SVAKOV-R12_snap.fits;1.27424;26449.2;1.17854;0
