# file name; noise; peak f.; mag.; duration
20220429235412019_SVAKOV-R12_met.fits;1.13101;26500.5;2.51209;0.512
20220429235423624_SVAKOV-R12_met.fits;0.992857;26500.5;3.00694;0.170667
20220429235538547_SVAKOV-R12_met.fits;1.24523;26491.7;6.99398;0.170667
20220429235635208_SVAKOV-R12_met.fits;0.978424;26502;2.83989;0.170667
20220429235705758_SVAKOV-R12_met.fits;1.21083;26453.6;4.16512;0.170667
20220429235741768_SVAKOV-R12_met.fits;1.16263;26485.8;3.11743;0.170667
20220429235831944_SVAKOV-R12_met.fits;1.17109;26503.4;2.38223;0.170667
20220430000006664_SVAKOV-R12_met.fits;1.12268;26504.9;2.43856;2.21867
20220430000025438_SVAKOV-R12_met.fits;1.0452;26500.5;2.39206;0.170667
20220430000052403_SVAKOV-R12_met.fits;1.05013;26502;2.42315;0.170667
20220430000056499_SVAKOV-R12_met.fits;1.13872;26528.3;3.32193;0.341333
20220430000015710_SVAKOV-R12_snap.fits;1.22833;26528.3;0.926163;0
20220430000149747_SVAKOV-R12_met.fits;1.43934;26506.3;7.56227;0.341333
20220430000208862_SVAKOV-R12_met.fits;1.05899;26500.5;2.15621;0.170667
20220430000115784_SVAKOV-R12_snap.fits;0.94869;26465.3;0.990914;0
20220430000232072_SVAKOV-R12_met.fits;1.15962;26499;3.14059;0.341333
20220430000215859_SVAKOV-R12_snap.fits;1.32022;26506.3;0.919545;0
20220430000315934_SVAKOV-R12_snap.fits;1.21762;26493.2;1.0923;0
20220430000416008_SVAKOV-R12_snap.fits;1.05982;26509.3;1.10605;0
20220430000544926_SVAKOV-R12_met.fits;0.96663;26504.9;11.656;0.512
20220430000610696_SVAKOV-R12_met.fits;1.28198;26506.3;2.59366;0.170667
20220430000516083_SVAKOV-R12_snap.fits;1.1844;26491.7;1.01739;0
20220430000653704_SVAKOV-R12_met.fits;1.01355;26499;2.54369;0.170667
20220430000616158_SVAKOV-R12_snap.fits;1.1893;26541.5;0.989087;0
20220430000716232_SVAKOV-R12_snap.fits;1.07543;26504.9;0.983259;0
20220430000817672_SVAKOV-R12_met.fits;1.14108;26507.8;2.77058;0.341333
20220430000833544_SVAKOV-R12_met.fits;1.08893;26491.7;13.0792;0.682667
20220430000847198_SVAKOV-R12_met.fits;1.0725;26472.7;3.73261;0.170667
20220430000816307_SVAKOV-R12_snap.fits;1.18168;26544.4;0.853379;0
20220430000930547_SVAKOV-R12_met.fits;1.0063;26496.1;2.15117;0.170667
20220430000942152_SVAKOV-R12_met.fits;1.17633;26503.4;6.58098;0.341333
20220430000916382_SVAKOV-R12_snap.fits;1.40738;26512.2;1.42012;0
20220430001034888_SVAKOV-R12_met.fits;1.20771;26494.6;2.76307;0.341333
20220430001039155_SVAKOV-R12_met.fits;1.12517;26502;2.34449;0.170667
20220430001048200_SVAKOV-R12_met.fits;1.02927;26502;3.73075;0.170667
20220430001016456_SVAKOV-R12_snap.fits;1.05931;26535.6;1.01275;0
20220430001116531_SVAKOV-R12_snap.fits;1.3979;26494.6;1.26157;0
20220430001216606_SVAKOV-R12_snap.fits;1.2868;26525.4;1.19357;0
20220430001342451_SVAKOV-R12_met.fits;1.18279;26499;4.58803;0.341333
20220430001351667_SVAKOV-R12_met.fits;1.14434;26503.4;2.42036;0.170667
20220430001356787_SVAKOV-R12_met.fits;1.05537;26500.5;9.20525;0.853333
20220430001316680_SVAKOV-R12_snap.fits;1.11399;26497.6;1.12669;0
20220430001453790_SVAKOV-R12_met.fits;1.15099;26496.1;2.62728;0.170667
20220430001416755_SVAKOV-R12_snap.fits;1.25924;26491.7;1.25797;0
20220430001516830_SVAKOV-R12_snap.fits;1.11177;26484.4;0.976461;0
20220430001616904_SVAKOV-R12_snap.fits;1.28432;26512.2;1.14429;0
20220430001802547_SVAKOV-R12_met.fits;1.14044;26500.5;9.59783;0.682667
20220430001716979_SVAKOV-R12_snap.fits;1.22062;26515.1;1.04723;0
20220430001813470_SVAKOV-R12_met.fits;1.47679;26472.7;4.29943;0.512
20220430001829171_SVAKOV-R12_met.fits;1.32647;26506.3;2.71394;0.341333
20220430001817054_SVAKOV-R12_snap.fits;1.19521;26490.2;1.23657;0
20220430002011912_SVAKOV-R12_met.fits;1.15461;26478.5;6.11298;0.853333
20220430001917128_SVAKOV-R12_snap.fits;1.0401;26504.9;0.945256;0
20220430002017544_SVAKOV-R12_met.fits;0.999949;26458;2.24276;0.170667
20220430002058163_SVAKOV-R12_met.fits;1.16045;26507.8;4.91118;0.341333
20220430002017203_SVAKOV-R12_snap.fits;1.0945;26462.4;1.11958;0
20220430002117278_SVAKOV-R12_snap.fits;0.985376;26532.7;1.02188;0
20220430002218376_SVAKOV-R12_met.fits;1.11139;26499;5.69681;0.341333
20220430002233224_SVAKOV-R12_met.fits;0.985575;26497.6;2.04738;1.19467
20220430002254728_SVAKOV-R12_met.fits;1.07268;26503.4;2.29747;0.170667
20220430002217352_SVAKOV-R12_snap.fits;1.1819;26521;0.904668;0
20220430002348830_SVAKOV-R12_met.fits;1.05565;26502;2.96088;0.170667
20220430002317427_SVAKOV-R12_snap.fits;1.15514;26504.9;1.10537;0
20220430002507678_SVAKOV-R12_met.fits;1.38139;26463.9;2.92413;0.170667
20220430002417502_SVAKOV-R12_snap.fits;1.06786;26518.1;0.901037;0
20220430002517576_SVAKOV-R12_snap.fits;1.30703;26526.9;1.14408;0
20220430002622771_SVAKOV-R12_met.fits;1.02308;26504.9;2.05161;0.170667
20220430002653491_SVAKOV-R12_met.fits;1.2663;26496.1;3.9106;0.341333
20220430002711070_SVAKOV-R12_met.fits;1.1415;26494.6;2.4162;0.341333
20220430002617651_SVAKOV-R12_snap.fits;1.1134;26499;0.925905;0
20220430002717726_SVAKOV-R12_snap.fits;1.15653;26512.2;1.19722;0
20220430002831283_SVAKOV-R12_met.fits;0.948731;26502;1.98807;0.170667
20220430002848520_SVAKOV-R12_met.fits;1.12948;26522.5;3.86477;0.170667
20220430002912414_SVAKOV-R12_met.fits;1.03193;26500.5;2.45021;0.170667
20220430002817800_SVAKOV-R12_snap.fits;0.986232;26463.9;0.99825;0
20220430002917875_SVAKOV-R12_snap.fits;1.26291;26544.4;1.10999;0
20220430003032627_SVAKOV-R12_met.fits;1.21415;26515.1;2.54834;0.170667
20220430003017950_SVAKOV-R12_snap.fits;1.23593;26532.7;1.04184;0
20220430003126046_SVAKOV-R12_met.fits;1.11833;26502;2.27802;0.170667
20220430003150963_SVAKOV-R12_met.fits;1.03765;26497.6;3.83143;0.170667
20220430003118024_SVAKOV-R12_snap.fits;1.0841;26526.9;0.911107;0
20220430003218099_SVAKOV-R12_snap.fits;1.32416;26537.1;0.901605;0
20220430003336947_SVAKOV-R12_met.fits;0.99231;26484.4;7.21904;0.170667
20220430003318174_SVAKOV-R12_snap.fits;1.21002;26519.5;0.701042;0
20220430003418248_SVAKOV-R12_snap.fits;1.17019;26452.1;0.989201;0
20220430003515934_SVAKOV-R12_met.fits;1.1617;26500.5;2.32602;0.170667
20220430003538974_SVAKOV-R12_met.fits;1.07831;26499;3.79428;0.170667
20220430003543752_SVAKOV-R12_met.fits;1.25639;26503.4;5.365;0.512
20220430003609523_SVAKOV-R12_met.fits;1.20991;26504.9;5.961;0.341333
20220430003518323_SVAKOV-R12_snap.fits;1.2932;26523.9;0.983496;0
20220430003652702_SVAKOV-R12_met.fits;1.10429;26506.3;2.44612;0.170667
20220430003618398_SVAKOV-R12_snap.fits;1.00723;26507.8;1.01115;0
20220430003718472_SVAKOV-R12_snap.fits;1.05964;26458;0.812938;0
20220430003825032_SVAKOV-R12_met.fits;1.27864;26507.8;4.03305;0.170667
20220430003818547_SVAKOV-R12_snap.fits;1.15422;26490.2;1.00891;0
20220430004006920_SVAKOV-R12_met.fits;1.00177;26510.7;2.86462;0.341333
20220430003918622_SVAKOV-R12_snap.fits;1.27902;26534.2;0.766003;0
20220430004025182_SVAKOV-R12_met.fits;1.12037;26496.1;3.06626;0.170667
20220430004035592_SVAKOV-R12_met.fits;1.22303;26499;3.36717;0.512
20220430004100851_SVAKOV-R12_met.fits;1.24759;26509.3;3.91832;0.170667
20220430004018696_SVAKOV-R12_snap.fits;1.2603;26537.1;1.0353;0
20220430004155635_SVAKOV-R12_met.fits;1.11218;26496.1;2.25587;0.170667
20220430004118771_SVAKOV-R12_snap.fits;1.17742;26503.4;1.21222;0
20220430004221235_SVAKOV-R12_met.fits;1.03362;26488.8;2.11165;0.170667
20220430004313118_SVAKOV-R12_met.fits;0.987106;26500.5;2.54844;0.170667
20220430004218846_SVAKOV-R12_snap.fits;1.26034;26512.2;1.28752;0
20220430004400563_SVAKOV-R12_met.fits;1.01306;26485.8;7.74204;0.341333
20220430004318920_SVAKOV-R12_snap.fits;1.24146;26499;1.07992;0
20220430004418995_SVAKOV-R12_snap.fits;1.16782;26485.8;1.06338;0
20220430004554910_SVAKOV-R12_met.fits;1.08024;26499;2.17034;0.170667
20220430004605662_SVAKOV-R12_met.fits;1.04662;26503.4;4.6788;0.170667
20220430004519070_SVAKOV-R12_snap.fits;1.21017;26466.8;0.995274;0
20220430004648158_SVAKOV-R12_met.fits;1.00288;26493.2;2.14263;0.170667
20220430004619144_SVAKOV-R12_snap.fits;1.17822;26513.7;0.610468;0
20220430004716318_SVAKOV-R12_met.fits;0.982433;26481.4;2.14063;0.170667
20220430004742430_SVAKOV-R12_met.fits;1.19108;26497.6;2.96785;0.170667
20220430004756083_SVAKOV-R12_met.fits;1.16122;26484.4;3.69697;0.170667
20220430004719219_SVAKOV-R12_snap.fits;1.17276;26472.7;1.21369;0
20220430004837555_SVAKOV-R12_met.fits;1.06677;26512.2;2.24936;0.170667
20220430004851550_SVAKOV-R12_met.fits;1.27745;26522.5;2.70641;0.341333
20220430004819294_SVAKOV-R12_snap.fits;1.10631;26510.7;0.986451;0
20220430004933875_SVAKOV-R12_met.fits;1.20955;26494.6;3.25548;0.170667
20220430004919368_SVAKOV-R12_snap.fits;1.01896;26450.7;1.24982;0
20220430005016542_SVAKOV-R12_met.fits;1.12918;26497.6;4.34905;0.170667
20220430005041118_SVAKOV-R12_met.fits;1.35798;26500.5;3.07149;0.170667
20220430005019443_SVAKOV-R12_snap.fits;1.05157;26502;1.17687;0
20220430005120542_SVAKOV-R12_met.fits;1.08727;26503.4;4.80298;0.170667
20220430005142046_SVAKOV-R12_met.fits;1.1923;26521;2.49131;0.170667
20220430005153139_SVAKOV-R12_met.fits;1.10034;26496.1;4.21721;0.170667
20220430005119518_SVAKOV-R12_snap.fits;1.21689;26472.7;0.992789;0
20220430005230515_SVAKOV-R12_met.fits;1.31207;26494.6;4.92202;0.170667
20220430005219592_SVAKOV-R12_snap.fits;1.08689;26487.3;0.914081;0
20220430005409843_SVAKOV-R12_met.fits;1.00186;26497.6;4.67592;0.341333
20220430005319667_SVAKOV-R12_snap.fits;1.21786;26543;0.91642;0
20220430005419742_SVAKOV-R12_snap.fits;1.20415;26458;1.01212;0
20220430005519816_SVAKOV-R12_snap.fits;1.19393;26449.2;1.18759;0
20220430005619891_SVAKOV-R12_snap.fits;1.12645;26494.6;0.734062;0
20220430005719966_SVAKOV-R12_snap.fits;1.33406;26515.1;1.03416;0
20220430005820040_SVAKOV-R12_snap.fits;1.13376;26543;1.03562;0
20220430005920115_SVAKOV-R12_snap.fits;1.08934;26545.9;1.01243;0
