#timestamp,LO_Frequency,Hit,StdDev 
1651348815.1,286046998.3,N
1651348835.9,286046999.1,N
1651348855.7,286046999.5,N
1651348875.5,286046997.2,N
1651348895.4,286046996.8,N
1651348915.2,286046998.3,N
1651348935.1,286046999.2,N
1651348936.0,286046999.2,N
1651348955.8,286046998.9,N
1651348975.6,286047000.2,N
1651348995.5,286047001.2,N
1651349015.3,286046998.9,N
1651349035.1,286046999.0,N
1651349055.9,286046999.5,N
1651349075.7,286046997.2,N
1651349095.6,286046999.5,N
1651349115.4,286046996.6,N
1651349135.2,286046997.0,N
1651349155.1,286046997.5,N
1651349156.0,286046997.5,N
1651349175.8,286046997.6,N
1651349195.6,286046996.2,Y
1651349215.5,286046995.2,P
1651349235.3,286046997.9,N
1651349255.2,286046995.4,P
1651349275.9,286046995.9,N
1651349295.7,286046996.2,N
1651349315.6,286046995.3,Y
1651349335.4,286046999.0,P
1651349355.2,286046999.4,N
1651349375.1,286046999.3,N
1651349376.0,286046999.3,N
1651349395.8,286046999.1,N
1651349415.7,286046999.3,N
1651349435.5,286046998.6,N
1651349455.3,286046998.2,N
1651349475.2,286046998.6,N
1651349495.0,286046998.4,N
1651349495.9,286046998.4,N
1651349515.8,286046998.3,N
1651349535.6,286046998.3,N
1651349555.4,286047000.9,N
1651349575.3,286047001.2,N
1651349595.1,286046998.3,N
1651349615.9,286046998.4,N
1651349635.7,286046999.1,N
1651349655.5,286046997.1,Y
1651349675.4,286046999.2,P
1651349695.2,286046998.7,P
1651349715.0,286046998.8,P
1651349716.0,286046998.8,Y
1651349735.8,286047000.0,P
1651349755.6,286047000.1,N
1651349775.5,286047002.3,P
1651349795.3,286046999.9,N
1651349815.1,286047000.4,N
1651349835.9,286046998.2,N
1651349855.7,286047001.2,N
1651349875.6,286046999.7,N
1651349895.4,286047001.1,N
1651349915.2,286047000.8,N
1651349935.1,286046998.2,N
1651349936.0,286046998.2,N
1651349955.8,286047000.7,N
1651349975.6,286682706.4,Y
1651349995.5,286047000.6,P
1651350015.3,286047000.6,N
1651350035.2,286047000.5,N
1651350055.9,286047000.7,N
1651350075.7,286047001.0,Y
1651350095.6,286047000.8,P
1651350115.4,286047001.0,P
1651350135.3,286046999.9,N
1651350155.1,286047000.4,N
1651350156.0,286047000.4,N
1651350175.8,286047002.8,Y
1651350195.7,286047000.0,P
1651350215.5,286047000.3,N
1651350235.3,286046998.7,P
1651350255.2,286046998.7,N
1651350275.0,286046998.9,N
1651350275.9,286046998.9,N
1651350295.8,286046998.4,N
1651350315.6,286046999.4,N
1651350335.4,286046999.1,N
1651350355.3,286046996.9,Y
1651350375.1,286046997.1,P
1651350395.8,286046996.6,P
1651350415.7,286046999.5,N
1651350435.5,286046997.4,N
1651350455.4,286046997.3,N
1651350475.2,286046996.7,N
1651350495.0,286046997.1,N
1651350496.0,286046997.1,N
1651350515.8,286046996.7,Y
1651350535.6,286046998.1,P
1651350555.5,286046999.0,P
1651350575.3,286047000.7,N
1651350595.2,286047000.6,N
1651350615.9,286047000.4,N
1651350635.7,286047000.0,N
1651350655.6,286047002.4,N
1651350675.4,286046999.7,N
1651350695.3,286047001.1,N
1651350715.1,286046998.8,N
1651350716.0,286046998.8,N
1651350735.8,286046996.6,N
1651350755.7,286046999.2,N
1651350775.5,286046996.5,N
1651350795.3,286046999.6,N
1651350815.2,286046994.9,Y
1651350835.0,286046997.4,P
1651350835.9,286046997.4,N
1651350855.8,286046997.2,P
1651350875.6,286046997.1,Y
1651350895.4,286047000.6,P
1651350915.3,286047000.5,N
1651350935.1,286047000.1,N
1651350955.8,286046999.9,N
1651350975.7,286046998.1,N
1651350995.5,286047002.1,N
1651351015.4,286047001.8,N
1651351035.2,286047001.6,N
1651351055.0,286047002.5,N
1651351055.9,286047002.5,N
1651351075.8,286047002.1,N
1651351095.6,286047002.5,N
1651351115.5,286046999.7,N
1651351135.3,286047000.1,N
1651351155.1,286047000.2,N
1651351175.9,286047000.7,N
1651351195.7,286047000.9,N
1651351215.5,286047001.0,N
1651351235.4,286047002.7,N
1651351255.2,286047002.1,N
1651351275.1,286047001.9,N
1651351276.0,286047001.9,N
1651351295.8,286047001.9,N
1651351315.6,286047002.3,N
1651351335.5,286047002.7,N
1651351355.3,286047002.0,N
1651351375.1,286047001.6,N
1651351395.9,286047001.8,N
1651351415.7,286047004.4,Y
1651351435.6,286047004.3,P
1651351455.4,286047004.0,N
1651351475.2,286047001.4,N
1651351495.1,286047002.2,N
1651351496.0,286047002.2,N
1651351515.8,286047002.0,N
1651351535.6,286047000.1,N
1651351555.5,286047002.2,N
1651351575.3,286047002.2,N
1651351595.2,286047002.7,N
1651351615.9,286047003.9,Y
1651351635.7,286047000.4,P
1651351655.6,286047002.6,N
1651351675.4,286046999.7,N
1651351695.2,286047001.9,N
1651351715.1,286047002.1,N
1651351716.0,286047002.1,N
1651351735.8,286047002.6,N
1651351755.7,286047002.5,N
1651351775.5,286046999.7,N
1651351795.3,286047002.1,N
1651351815.2,286047000.0,N
1651351835.0,286047002.4,N
1651351835.9,286047002.4,N
1651351855.8,286047002.4,N
1651351875.6,286047002.1,N
1651351895.4,286047001.5,N
1651351915.3,286047001.7,N
1651351935.1,286047003.9,Y
1651351955.8,286046998.5,P
1651351975.7,286046998.6,N
1651351995.5,286047000.6,N
1651352015.4,286047000.5,N
1651352035.2,286047000.2,N
1651352055.0,286047002.2,N
1651352055.9,286047002.2,N
1651352075.8,286047002.2,N
1651352095.6,286047002.3,N
1651352115.4,286046999.7,N
1651352135.3,286046999.8,N
1651352155.1,286047000.2,N
1651352175.9,286047002.8,N
1651352195.7,286046999.7,N
1651352215.5,286046999.8,N
1651352235.4,286047002.6,N
1651352255.2,286047004.2,Y
1651352275.0,286047002.1,P
1651352276.0,286047002.1,P
1651352295.8,286047002.2,P
1651352315.6,286047002.1,Y
1651352335.5,286047000.9,P
1651352355.3,286046999.4,N
1651352375.1,286046998.5,N
1651352395.9,286047001.0,N
