# file name; noise; peak f.; mag.; duration
20220430085413939_SVAKOV-R12_met.fits;1.49007;26510.7;4.42023;0.170667
20220430085436808_SVAKOV-R12_met.fits;1.37372;26466.8;4.40817;0.170667
20220430085627742_SVAKOV-R12_met.fits;1.21401;26506.3;3.02571;0.170667
20220430085733619_SVAKOV-R12_met.fits;1.25554;26497.6;4.42254;0.170667
20220430085749150_SVAKOV-R12_met.fits;1.32268;26504.9;12.5854;0.341333
20220430085812872_SVAKOV-R12_met.fits;1.31536;26500.5;3.34736;0.170667
20220430085927454_SVAKOV-R12_met.fits;1.24077;26521;21.1618;0.341333
20220430085943667_SVAKOV-R12_met.fits;1.45332;26515.1;5.88705;0.170667
20220430090049886_SVAKOV-R12_met.fits;1.21239;26500.5;4.64564;0.341333
20220430090108318_SVAKOV-R12_met.fits;1.38653;26488.8;4.24757;0.341333
20220430090056030_SVAKOV-R12_snap.fits;1.26172;26485.8;1.40066;0
20220430090248670_SVAKOV-R12_met.fits;1.38222;26494.6;4.2589;0.170667
20220430090156104_SVAKOV-R12_snap.fits;1.19949;26487.3;1.04698;0
20220430090253790_SVAKOV-R12_met.fits;1.2331;26507.8;5.1768;0.341333
20220430090347379_SVAKOV-R12_met.fits;1.394;26478.5;4.69302;3.41333
20220430090256179_SVAKOV-R12_snap.fits;1.31723;26466.8;1.01018;0
20220430090429875_SVAKOV-R12_met.fits;1.04049;26504.9;2.99918;0.170667
20220430090436872_SVAKOV-R12_met.fits;1.17325;26490.2;2.53364;0.512
20220430090356254_SVAKOV-R12_snap.fits;1.27245;26535.6;1.03734;0
20220430090456328_SVAKOV-R12_snap.fits;1.22015;26502;1.05705;0
20220430090606302_SVAKOV-R12_met.fits;1.48357;26504.9;3.84458;0.341333
20220430090622003_SVAKOV-R12_met.fits;1.44481;26499;6.93554;0.341333
20220430090630366_SVAKOV-R12_met.fits;1.59127;26503.4;3.3729;0.170667
20220430090556403_SVAKOV-R12_snap.fits;1.28595;26459.5;1.4274;0
20220430090742387_SVAKOV-R12_met.fits;1.12614;26459.5;2.31519;0.170667
20220430090749384_SVAKOV-R12_met.fits;1.00188;26494.6;14.4638;0.512
20220430090656478_SVAKOV-R12_snap.fits;1.42627;26544.4;0.954846;0
20220430090818398_SVAKOV-R12_met.fits;1.23442;26487.3;5.31814;0.682667
20220430090756552_SVAKOV-R12_snap.fits;1.28785;26484.4;1.21329;0
20220430090937246_SVAKOV-R12_met.fits;1.24013;26456.5;3.51656;0.341333
20220430090942195_SVAKOV-R12_met.fits;1.20076;26499;3.16568;0.170667
20220430090856627_SVAKOV-R12_snap.fits;1.52561;26534.2;1.08603;0
20220430091013086_SVAKOV-R12_met.fits;1.38662;26490.2;3.37586;0.170667
20220430091035614_SVAKOV-R12_met.fits;1.57494;26496.1;3.66272;0.341333
20220430090956702_SVAKOV-R12_snap.fits;1.5785;26462.4;1.47136;0
20220430091131251_SVAKOV-R12_met.fits;1.25863;26544.4;3.2147;0.341333
20220430091056776_SVAKOV-R12_snap.fits;1.31092;26484.4;1.15682;0
20220430091157022_SVAKOV-R12_met.fits;1.38533;26512.2;6.25936;0.170667
20220430091235251_SVAKOV-R12_met.fits;1.22575;26507.8;2.85506;0.341333
20220430091156851_SVAKOV-R12_snap.fits;1.73572;26481.4;1.47437;0
20220430091300339_SVAKOV-R12_met.fits;1.46543;26472.7;5.8647;0.341333
20220430091256926_SVAKOV-R12_snap.fits;1.41023;26503.4;1.91633;0
20220430091355123_SVAKOV-R12_met.fits;1.1919;26503.4;4.37432;0.341333
20220430091401950_SVAKOV-R12_met.fits;1.42338;26518.1;2.98076;1.19467
20220430091357000_SVAKOV-R12_snap.fits;1.28199;26528.3;0.809526;0
20220430091457075_SVAKOV-R12_snap.fits;1.27127;26460.9;1.12976;0
20220430091557150_SVAKOV-R12_snap.fits;1.19679;26504.9;1.01505;0
20220430091715144_SVAKOV-R12_met.fits;1.15673;26512.2;2.35;0.170667
20220430091657224_SVAKOV-R12_snap.fits;1.28356;26544.4;1.1007;0
20220430091758323_SVAKOV-R12_met.fits;1.34253;26493.2;5.73401;0.512
20220430091817950_SVAKOV-R12_met.fits;1.10475;26504.9;3.17972;0.341333
20220430091822728_SVAKOV-R12_met.fits;1.35118;26515.1;3.81523;0.341333
20220430091831774_SVAKOV-R12_met.fits;1.17882;26507.8;3.77983;0.341333
20220430091757299_SVAKOV-R12_snap.fits;1.14429;26496.1;1.24914;0
20220430091900104_SVAKOV-R12_met.fits;1.05548;26502;2.58098;0.170667
20220430091924510_SVAKOV-R12_met.fits;1.09119;26504.9;4.61077;0.170667
20220430091950792_SVAKOV-R12_met.fits;1.24257;26529.8;6.11244;0.853333
20220430091857374_SVAKOV-R12_snap.fits;1.30906;26516.6;1.03443;0
20220430092036190_SVAKOV-R12_met.fits;1.32022;26513.7;2.77272;0.170667
20220430092051038_SVAKOV-R12_met.fits;1.26246;26521;5.37959;0.341333
20220430091957448_SVAKOV-R12_snap.fits;1.2643;26496.1;1.0224;0
20220430092057523_SVAKOV-R12_snap.fits;1.31276;26545.9;0.960515;0
20220430092157598_SVAKOV-R12_snap.fits;1.36444;26545.9;1.2645;0
20220430092328222_SVAKOV-R12_met.fits;1.27721;26494.6;3.27744;1.87733
20220430092341875_SVAKOV-R12_met.fits;1.29245;26494.6;9.06473;0.341333
20220430092257672_SVAKOV-R12_snap.fits;1.49086;26462.4;1.08691;0
20220430092423518_SVAKOV-R12_met.fits;1.10089;26507.8;4.21874;0.170667
20220430092451848_SVAKOV-R12_met.fits;1.32444;26504.9;3.71795;0.170667
20220430092357747_SVAKOV-R12_snap.fits;1.51763;26449.2;1.34816;0
20220430092456627_SVAKOV-R12_met.fits;1.32747;26513.7;11.8218;0.341333
20220430092501747_SVAKOV-R12_met.fits;1.37689;26519.5;2.77261;0.170667
20220430092525811_SVAKOV-R12_met.fits;1.41166;26497.6;3.15139;0.170667
20220430092533491_SVAKOV-R12_met.fits;1.26924;26507.8;7.85146;0.341333
20220430092550046_SVAKOV-R12_met.fits;1.2748;26512.2;4.48776;0.341333
20220430092553971_SVAKOV-R12_met.fits;1.60694;26502;10.51;0.341333
20220430092457822_SVAKOV-R12_snap.fits;1.31328;26481.4;1.42241;0
20220430092626227_SVAKOV-R12_met.fits;1.34231;26504.9;3.14353;1.024
20220430092557896_SVAKOV-R12_snap.fits;1.39066;26465.3;1.30868;0
20220430092655752_SVAKOV-R12_met.fits;1.2194;26513.7;4.38181;0.170667
20220430092659507_SVAKOV-R12_met.fits;1.39947;26496.1;3.93626;0.170667
20220430092753267_SVAKOV-R12_met.fits;1.21258;26519.5;3.90829;0.170667
20220430092657971_SVAKOV-R12_snap.fits;1.62814;26491.7;0.894248;0
20220430092814259_SVAKOV-R12_met.fits;1.33013;26525.4;9.62356;0.341333
20220430092817843_SVAKOV-R12_met.fits;1.30458;26485.8;3.18093;0.170667
20220430092826376_SVAKOV-R12_met.fits;1.45329;26513.7;4.71901;0.170667
20220430092758046_SVAKOV-R12_snap.fits;1.66043;26525.4;1.2987;0
20220430092935155_SVAKOV-R12_met.fits;1.30735;26499;6.57302;0.682667
20220430092858120_SVAKOV-R12_snap.fits;1.13939;26509.3;1.12731;0
20220430092958195_SVAKOV-R12_snap.fits;1.45553;26469.7;0.884533;0
20220430093104926_SVAKOV-R12_met.fits;1.36796;26518.1;5.44503;0.170667
20220430093125235_SVAKOV-R12_met.fits;1.05834;26500.5;3.32386;0.341333
20220430093058270_SVAKOV-R12_snap.fits;1.17309;26510.7;0.987543;0
20220430093206536_SVAKOV-R12_met.fits;1.30703;26487.3;5.88451;0.341333
20220430093233672_SVAKOV-R12_met.fits;1.38969;26497.6;2.81355;0.682667
20220430093249374_SVAKOV-R12_met.fits;1.31114;26497.6;6.63759;0.341333
20220430093158344_SVAKOV-R12_snap.fits;1.3236;26491.7;1.30027;0
20220430093301150_SVAKOV-R12_met.fits;1.59788;26510.7;19.4333;0.341333
20220430093327432_SVAKOV-R12_met.fits;1.20892;26506.3;4.88615;0.170667
20220430093337331_SVAKOV-R12_met.fits;1.38716;26484.4;3.35112;0.853333
20220430093341086_SVAKOV-R12_met.fits;1.22727;26521;2.92115;0.170667
20220430093258419_SVAKOV-R12_snap.fits;1.30072;26471.2;1.17379;0
20220430093451571_SVAKOV-R12_met.fits;1.66891;26515.1;4.53668;0.341333
20220430093358494_SVAKOV-R12_snap.fits;1.27462;26538.6;1.29292;0
20220430093503006_SVAKOV-R12_met.fits;1.46739;26510.7;3.51014;0.170667
20220430093512563_SVAKOV-R12_met.fits;1.49681;26497.6;13.2547;0.341333
20220430093527923_SVAKOV-R12_met.fits;1.31405;26487.3;4.15754;0.170667
20220430093458568_SVAKOV-R12_snap.fits;1.25982;26522.5;1.01591;0
20220430093555400_SVAKOV-R12_met.fits;1.41592;26493.2;3.10951;0.170667
20220430093612467_SVAKOV-R12_met.fits;1.26183;26518.1;2.74645;0.170667
20220430093558643_SVAKOV-R12_snap.fits;1.1202;26516.6;1.23795;0
20220430093658718_SVAKOV-R12_snap.fits;1.31876;26471.2;1.09797;0
20220430093758792_SVAKOV-R12_snap.fits;1.12449;26528.3;1.14897;0
20220430093935048_SVAKOV-R12_met.fits;1.48217;26494.6;5.08862;0.170667
20220430093858867_SVAKOV-R12_snap.fits;1.49736;26472.7;1.07811;0
20220430094011400_SVAKOV-R12_met.fits;1.15151;26502;6.32982;1.36533
20220430093958942_SVAKOV-R12_snap.fits;1.19243;26532.7;1.24379;0
20220430094101918_SVAKOV-R12_met.fits;1.28233;26500.5;2.7155;0.170667
20220430094154824_SVAKOV-R12_met.fits;1.33069;26488.8;6.75266;0.512
20220430094059016_SVAKOV-R12_snap.fits;1.42715;26491.7;1.18509;0
20220430094159091_SVAKOV-R12_snap.fits;1.37482;26491.7;0.981302;0
20220430094259166_SVAKOV-R12_snap.fits;1.39353;26521;1.10213;0
20220430094423475_SVAKOV-R12_met.fits;1.16122;26487.3;2.62506;0.341333
20220430094444638_SVAKOV-R12_met.fits;1.56921;26484.4;5.06524;0.341333
20220430094359240_SVAKOV-R12_snap.fits;1.17494;26541.5;1.40862;0
20220430094459315_SVAKOV-R12_snap.fits;1.29963;26472.7;1.14475;0
20220430094559390_SVAKOV-R12_snap.fits;1.22292;26493.2;1.16921;0
20220430094713459_SVAKOV-R12_met.fits;1.52386;26500.5;3.65614;0.341333
20220430094734792_SVAKOV-R12_met.fits;1.15595;26506.3;2.36436;2.048
20220430094659464_SVAKOV-R12_snap.fits;1.60424;26474.1;1.00385;0
20220430094800734_SVAKOV-R12_met.fits;1.42756;26504.9;6.38376;0.341333
20220430094827187_SVAKOV-R12_met.fits;1.62723;26477.1;12.8694;0.341333
20220430094834014_SVAKOV-R12_met.fits;1.18229;26471.2;2.42846;0.170667
20220430094759539_SVAKOV-R12_snap.fits;1.36899;26526.9;0.898784;0
20220430094859614_SVAKOV-R12_snap.fits;1.22217;26503.4;1.65984;0
20220430094959688_SVAKOV-R12_snap.fits;1.17837;26541.5;1.08952;0
20220430095121096_SVAKOV-R12_met.fits;1.3155;26541.5;2.87196;0.170667
20220430095137992_SVAKOV-R12_met.fits;1.15253;26504.9;2.404;0.170667
20220430095059763_SVAKOV-R12_snap.fits;1.35073;26465.3;0.806312;0
20220430095256158_SVAKOV-R12_met.fits;1.33932;26504.9;3.90933;0.341333
20220430095159838_SVAKOV-R12_snap.fits;1.12244;26523.9;1.20089;0
20220430095300595_SVAKOV-R12_met.fits;1.16113;26510.7;6.29597;0.853333
20220430095328584_SVAKOV-R12_met.fits;1.40577;26506.3;5.85914;0.170667
20220430095334899_SVAKOV-R12_met.fits;1.36296;26497.6;4.07246;1.87733
20220430095259912_SVAKOV-R12_snap.fits;1.34087;26506.3;1.14055;0
20220430095359987_SVAKOV-R12_snap.fits;1.4206;26502;1.44169;0
20220430095500062_SVAKOV-R12_snap.fits;1.63241;26535.6;1.15404;0
20220430095600136_SVAKOV-R12_snap.fits;1.35786;26449.2;1.33325;0
20220430095700211_SVAKOV-R12_snap.fits;1.28974;26478.5;1.26355;0
20220430095800286_SVAKOV-R12_snap.fits;1.16431;26471.2;1.36798;0
20220430095900360_SVAKOV-R12_snap.fits;1.15133;26544.4;1.23944;0
