# file name; noise; peak f.; mag.; duration
20220430135508083_SVAKOV-R12_met.fits;1.70921;26540;6.3659;0.341333
20220430135655603_SVAKOV-R12_met.fits;1.4854;26513.7;7.96123;0.853333
20220430135720350_SVAKOV-R12_met.fits;1.48859;26525.4;3.33339;0.170667
20220430135755507_SVAKOV-R12_met.fits;1.69248;26509.3;3.42032;0.170667
20220430140018355_SVAKOV-R12_snap.fits;1.48392;26463.9;1.27943;0
20220430140151027_SVAKOV-R12_met.fits;1.21492;26493.2;2.51769;1.536
20220430140118430_SVAKOV-R12_snap.fits;1.43298;26499;1.07278;0
20220430140237619_SVAKOV-R12_met.fits;1.39297;26510.7;3.79667;0.170667
20220430140302878_SVAKOV-R12_met.fits;1.3518;26482.9;3.85792;0.170667
20220430140218504_SVAKOV-R12_snap.fits;1.23326;26487.3;1.33045;0
20220430140319774_SVAKOV-R12_met.fits;1.48895;26547.4;7.31644;0.170667
20220430140318579_SVAKOV-R12_snap.fits;1.57389;26547.4;1.0575;0
20220430140430430_SVAKOV-R12_met.fits;1.11275;26478.5;2.4877;0.170667
20220430140418654_SVAKOV-R12_snap.fits;1.43426;26516.6;1.58028;0
20220430140518728_SVAKOV-R12_snap.fits;1.23865;26450.7;1.59168;0
20220430140647134_SVAKOV-R12_met.fits;1.28615;26480;8.40312;0.512
20220430140654814_SVAKOV-R12_met.fits;1.30235;26493.2;4.11923;0.341333
20220430140618803_SVAKOV-R12_snap.fits;1.55512;26506.3;1.17559;0
20220430140718878_SVAKOV-R12_snap.fits;1.30564;26515.1;1.12149;0
20220430140836019_SVAKOV-R12_met.fits;1.55021;26518.1;7.43523;1.024
20220430140818952_SVAKOV-R12_snap.fits;1.35125;26485.8;1.2432;0
20220430140919027_SVAKOV-R12_snap.fits;1.30008;26487.3;1.22268;0
20220430141019102_SVAKOV-R12_snap.fits;1.10867;26516.6;1.1472;0
20220430141121736_SVAKOV-R12_met.fits;1.26585;26491.7;3.36281;0.170667
20220430141119176_SVAKOV-R12_snap.fits;1.50254;26469.7;1.56048;0
20220430141219251_SVAKOV-R12_snap.fits;1.4798;26506.3;1.10304;0
20220430141349363_SVAKOV-R12_met.fits;1.49335;26509.3;4.27511;0.170667
20220430141319326_SVAKOV-R12_snap.fits;1.51722;26545.9;1.17033;0
20220430141416499_SVAKOV-R12_met.fits;1.47644;26494.6;4.12934;0.853333
20220430141419400_SVAKOV-R12_snap.fits;1.56543;26490.2;1.14882;0
20220430141519475_SVAKOV-R12_snap.fits;1.63409;26521;1.10271;0
20220430141619550_SVAKOV-R12_snap.fits;1.60274;26455.1;1.23336;0
20220430141810654_SVAKOV-R12_met.fits;1.4895;26500.5;7.677;1.536
20220430141719624_SVAKOV-R12_snap.fits;1.48584;26510.7;1.34797;0
20220430141838814_SVAKOV-R12_met.fits;1.69265;26474.1;5.47565;0.853333
20220430141819699_SVAKOV-R12_snap.fits;1.50535;26545.9;1.90145;0
20220430141940083_SVAKOV-R12_met.fits;1.6331;26506.3;3.39087;0.170667
20220430141919774_SVAKOV-R12_snap.fits;1.42661;26450.7;1.12431;0
20220430142019848_SVAKOV-R12_snap.fits;1.49062;26497.6;1.22804;0
20220430142119923_SVAKOV-R12_snap.fits;1.23573;26516.6;1.40765;0
20220430142219998_SVAKOV-R12_snap.fits;1.36277;26450.7;1.35907;0
20220430142320072_SVAKOV-R12_snap.fits;1.51302;26450.7;1.44723;0
20220430142420147_SVAKOV-R12_snap.fits;1.26619;26496.1;1.30092;0
20220430142610739_SVAKOV-R12_met.fits;1.38428;26494.6;4.12734;0.341333
20220430142520222_SVAKOV-R12_snap.fits;1.53544;26449.2;1.44996;0
20220430142640776_SVAKOV-R12_met.fits;1.39316;26496.1;4.83123;0.170667
20220430142620296_SVAKOV-R12_snap.fits;1.12554;26459.5;1.4369;0
20220430142722760_SVAKOV-R12_met.fits;1.82235;26509.3;4.5815;0.170667
20220430142720371_SVAKOV-R12_snap.fits;1.40152;26462.4;1.15318;0
20220430142820446_SVAKOV-R12_snap.fits;1.55775;26529.8;1.17643;0
20220430142920520_SVAKOV-R12_snap.fits;1.41479;26538.6;1.02019;0
20220430143100702_SVAKOV-R12_met.fits;1.50711;26507.8;29.0697;0.341333
20220430143020595_SVAKOV-R12_snap.fits;1.59108;26525.4;1.24764;0
20220430143120670_SVAKOV-R12_snap.fits;1.37188;26477.1;1.21879;0
20220430143219891_SVAKOV-R12_met.fits;1.38692;26515.1;3.00627;0.170667
20220430143257950_SVAKOV-R12_met.fits;1.65863;26499;12.088;0.682667
20220430143220744_SVAKOV-R12_snap.fits;1.55556;26531.2;1.04645;0
20220430143320819_SVAKOV-R12_snap.fits;1.18651;26516.6;0.968656;0
20220430143420894_SVAKOV-R12_snap.fits;1.53207;26452.1;1.57149;0
20220430143604659_SVAKOV-R12_met.fits;1.46263;26512.2;6.46906;0.170667
20220430143608072_SVAKOV-R12_met.fits;1.35511;26499;4.33934;0.170667
20220430143520968_SVAKOV-R12_snap.fits;1.59081;26507.8;1.12732;0
20220430143627358_SVAKOV-R12_met.fits;1.51077;26516.6;3.30494;0.170667
20220430143621043_SVAKOV-R12_snap.fits;1.3193;26456.5;1.12131;0
20220430143725896_SVAKOV-R12_met.fits;1.18456;26500.5;3.22959;0.170667
20220430143721118_SVAKOV-R12_snap.fits;1.26859;26507.8;1.11647;0
20220430143821192_SVAKOV-R12_snap.fits;1.38009;26543;1.11529;0
20220430144009907_SVAKOV-R12_met.fits;1.71041;26521;8.04235;0.341333
20220430143921267_SVAKOV-R12_snap.fits;1.33917;26474.1;1.25561;0
20220430144021342_SVAKOV-R12_snap.fits;1.41825;26535.6;1.17677;0
20220430144145480_SVAKOV-R12_met.fits;1.51011;26544.4;3.28523;0.170667
20220430144202547_SVAKOV-R12_met.fits;1.16028;26468.3;3.72861;0.512
20220430144121416_SVAKOV-R12_snap.fits;1.13088;26496.1;1.35878;0
20220430144223880_SVAKOV-R12_met.fits;1.37738;26494.6;9.71124;0.341333
20220430144221491_SVAKOV-R12_snap.fits;1.51166;26484.4;1.09318;0
20220430144321736_SVAKOV-R12_met.fits;1.17882;26497.6;3.32644;0.170667
20220430144321566_SVAKOV-R12_snap.fits;1.41937;26493.2;1.14525;0
20220430144427272_SVAKOV-R12_met.fits;1.45944;26484.4;3.13567;0.170667
20220430144431880_SVAKOV-R12_met.fits;1.1732;26509.3;3.2148;1.536
20220430144421640_SVAKOV-R12_snap.fits;1.31958;26500.5;1.22624;0
20220430144603016_SVAKOV-R12_met.fits;1.12134;26516.6;2.335;0.341333
20220430144521715_SVAKOV-R12_snap.fits;1.31871;26458;1.45535;0
20220430144638344_SVAKOV-R12_met.fits;1.62388;26485.8;4.82987;0.341333
20220430144621790_SVAKOV-R12_snap.fits;1.33742;26537.1;1.40623;0
20220430144735518_SVAKOV-R12_met.fits;1.43803;26512.2;5.2648;0.170667
20220430144721864_SVAKOV-R12_snap.fits;1.39637;26465.3;1.27653;0
20220430144821939_SVAKOV-R12_snap.fits;1.30018;26522.5;0.937458;0
20220430145010312_SVAKOV-R12_met.fits;1.25163;26512.2;3.33449;0.170667
20220430144922014_SVAKOV-R12_snap.fits;1.20581;26521;1.05914;0
20220430145029939_SVAKOV-R12_met.fits;1.30399;26485.8;2.98731;1.36533
20220430145116531_SVAKOV-R12_met.fits;1.29068;26516.6;3.93379;0.341333
20220430145022088_SVAKOV-R12_snap.fits;1.43324;26499;1.50021;0
20220430145149811_SVAKOV-R12_met.fits;1.32378;26510.7;3.70859;0.170667
20220430145200734_SVAKOV-R12_met.fits;1.18594;26502;2.50227;0.170667
20220430145122163_SVAKOV-R12_snap.fits;1.41322;26484.4;1.29779;0
20220430145227870_SVAKOV-R12_met.fits;1.36294;26510.7;6.44641;0.341333
20220430145317363_SVAKOV-R12_met.fits;1.35781;26526.9;6.34091;0.341333
20220430145222238_SVAKOV-R12_snap.fits;1.5351;26507.8;1.25596;0
20220430145322312_SVAKOV-R12_snap.fits;1.25383;26543;34.1772;0
20220430145422387_SVAKOV-R12_snap.fits;1.66996;26547.4;1.25223;0
20220430145522462_SVAKOV-R12_snap.fits;1.51465;26482.9;1.43443;0
20220430145622536_SVAKOV-R12_snap.fits;1.4285;26471.2;0.876639;0
20220430145722611_SVAKOV-R12_snap.fits;1.42343;26490.2;1.14375;0
20220430145822686_SVAKOV-R12_snap.fits;1.60202;26466.8;1.51827;0
20220430145922760_SVAKOV-R12_snap.fits;1.43716;26482.9;1.24353;0
