# file name; noise; peak f.; mag.; duration
20200210110040673_ASU-R0_snap.fits;34.1101;26480;33.8242;0
20200210110140747_ASU-R0_snap.fits;28.5017;26500.5;29.3501;0
20200210110240822_ASU-R0_snap.fits;37.237;26496.1;32.9266;0
20200210110340897_ASU-R0_snap.fits;31.2662;26465.3;21.9749;0
20200210110529099_ASU-R0_met.fits;32.4072;26469.7;67.6232;0.170667
20200210110440971_ASU-R0_snap.fits;31.8954;26502;29.1202;0
20200210110637878_ASU-R0_met.fits;33.5535;26510.7;101.505;0.341333
20200210110541046_ASU-R0_snap.fits;32.9017;26456.5;26.758;0
20200210110641121_ASU-R0_snap.fits;33.3352;26545.9;30.4765;0
20200210110741195_ASU-R0_snap.fits;30.4951;26503.4;26.1582;0
20200210110841270_ASU-R0_snap.fits;33.0679;26449.2;30.3999;0
20200210110941345_ASU-R0_snap.fits;36.3926;26450.7;25.0862;0
20200210111041419_ASU-R0_snap.fits;29.6339;26516.6;25.9641;0
20200210111141494_ASU-R0_snap.fits;31.0302;26474.1;37.2261;0
20200210111241569_ASU-R0_snap.fits;34.5887;26510.7;31.1569;0
20200210111341643_ASU-R0_snap.fits;29.6504;26500.5;26.8429;0
20200210111441718_ASU-R0_snap.fits;36.6701;26528.3;25.7846;0
20200210111541793_ASU-R0_snap.fits;36.5857;26545.9;27.8157;0
20200210111641867_ASU-R0_snap.fits;48.7309;26537.1;51.6167;0
20200210111741942_ASU-R0_snap.fits;49.0314;26468.3;43.3325;0
20200210111842017_ASU-R0_snap.fits;58.7559;26468.3;29.4648;0
20200210111942091_ASU-R0_snap.fits;44.012;26538.6;42.7528;0
20200210112042166_ASU-R0_snap.fits;47.1765;26480;35.3791;0
20200210112142241_ASU-R0_snap.fits;44.3109;26471.2;41.436;0
20200210112242315_ASU-R0_snap.fits;41.2423;26472.7;36.962;0
20200210112342390_ASU-R0_snap.fits;43.3831;26543;49.0323;0
20200210112442465_ASU-R0_snap.fits;47.5145;26531.2;36.6795;0
20200210112542539_ASU-R0_snap.fits;52.6012;26529.8;37.7028;0
20200210112642614_ASU-R0_snap.fits;62.7356;26472.7;54.6054;0
20200210112742689_ASU-R0_snap.fits;77.3312;26468.3;56.8473;0
20200210112842763_ASU-R0_snap.fits;76.0369;26547.4;77.4983;0
20200210112942838_ASU-R0_snap.fits;72.022;26537.1;70.0536;0
20200210113138891_ASU-R0_met.fits;70.2413;26528.3;179.441;0.170667
20200210113042913_ASU-R0_snap.fits;58.3252;26494.6;66.6096;0
20200210113202955_ASU-R0_met.fits;64.1247;26502;177.501;0.170667
20200210113142987_ASU-R0_snap.fits;66.173;26471.2;70.2269;0
20200210113302859_ASU-R0_met.fits;56.8472;26500.5;336.834;0.853333
20200210113243062_ASU-R0_snap.fits;61.6243;26481.4;52.9203;0
20200210113343137_ASU-R0_snap.fits;45.2281;26474.1;42.5479;0
20200210113443211_ASU-R0_snap.fits;37.8909;26453.6;53.6802;0
20200210113617590_ASU-R0_met.fits;43.6446;26547.4;107.987;0.170667
20200210113543286_ASU-R0_snap.fits;55.5636;26531.2;43.2114;0
20200210113731318_ASU-R0_met.fits;42.1112;26504.9;100.906;0.170667
20200210113643361_ASU-R0_snap.fits;39.5607;26523.9;34.5086;0
20200210113743435_ASU-R0_snap.fits;39.1956;26497.6;40.064;0
20200210113843510_ASU-R0_snap.fits;29.9395;26519.5;34.163;0
20200210113943585_ASU-R0_snap.fits;41.7568;26509.3;28.318;0
20200210114043659_ASU-R0_snap.fits;37.9949;26468.3;32.0051;0
20200210114207969_ASU-R0_met.fits;32.1134;26491.7;252.136;0.341333
20200210114143734_ASU-R0_snap.fits;35.9556;26516.6;28.0601;0
20200210114243809_ASU-R0_snap.fits;26.1111;26525.4;31.1309;0
20200210114351393_ASU-R0_met.fits;33.2071;26513.7;280.893;0.341333
20200210114343883_ASU-R0_snap.fits;43.8718;26507.8;35.8315;0
20200210114443958_ASU-R0_snap.fits;29.8158;26455.1;30.208;0
20200210114544033_ASU-R0_snap.fits;33.4303;26516.6;29.216;0
20200210114657590_ASU-R0_met.fits;34.1635;26480;72.5548;0.170667
20200210114644107_ASU-R0_snap.fits;36.4239;26497.6;22.9118;0
20200210114744182_ASU-R0_snap.fits;36.5213;26521;26.5851;0
20200210114844257_ASU-R0_snap.fits;32.5751;26463.9;28.9703;0
20200210114944331_ASU-R0_snap.fits;37.0643;26523.9;49.0191;0
20200210115044406_ASU-R0_snap.fits;28.6047;26518.1;34.2034;0
20200210115144481_ASU-R0_snap.fits;33.4183;26515.1;26.2148;0
20200210115322614_ASU-R0_met.fits;34.8374;26522.5;70.809;0.170667
20200210115244555_ASU-R0_snap.fits;39.9798;26493.2;34.6394;0
20200210115422689_ASU-R0_met.fits;35.3758;26506.3;79.956;0.170667
20200210115344630_ASU-R0_snap.fits;29.9369;26468.3;27.7973;0
20200210115444705_ASU-R0_snap.fits;33.8511;26480;30.275;0
20200210115544779_ASU-R0_snap.fits;36.9302;26507.8;23.4286;0
20200210115710625_ASU-R0_met.fits;29.8048;26518.1;61.7346;0.341333
20200210115644854_ASU-R0_snap.fits;31.8673;26456.5;34.6854;0
20200210115809505_ASU-R0_met.fits;33.9893;26487.3;99.0479;0.341333
20200210115744929_ASU-R0_snap.fits;27.7724;26469.7;24.9097;0
20200210115845003_ASU-R0_snap.fits;29.0404;26456.5;33.5487;0
20200210115945078_ASU-R0_snap.fits;27.3151;26450.7;35.2796;0
