# file name; noise; peak f.; mag.; duration
20200210160002998_ASU-R0_snap.fits;27.589;26463.9;28.5298;0
20200210160103073_ASU-R0_snap.fits;32.312;26528.3;26.9179;0
20200210160203147_ASU-R0_snap.fits;29.437;26462.4;29.9223;0
20200210160303222_ASU-R0_snap.fits;34.7307;26545.9;24.2161;0
20200210160403297_ASU-R0_snap.fits;32.5106;26497.6;24.4749;0
20200210160503371_ASU-R0_snap.fits;24.8643;26521;24.1991;0
20200210160603446_ASU-R0_snap.fits;32.0116;26497.6;38.3068;0
20200210160703521_ASU-R0_snap.fits;27.9929;26509.3;21.676;0
20200210160803595_ASU-R0_snap.fits;35.061;26513.7;29.9186;0
20200210160903670_ASU-R0_snap.fits;26.4784;26502;25.4151;0
20200210161003745_ASU-R0_snap.fits;25.6845;26500.5;25.3985;0
20200210161103819_ASU-R0_snap.fits;30.0953;26497.6;26.2697;0
20200210161203894_ASU-R0_snap.fits;32.6289;26510.7;26.7152;0
20200210161303969_ASU-R0_snap.fits;25.9953;26456.5;29.3328;0
20200210161404043_ASU-R0_snap.fits;29.2988;26503.4;25.7777;0
20200210161504118_ASU-R0_snap.fits;30.3551;26456.5;26.733;0
20200210161604193_ASU-R0_snap.fits;31.3821;26534.2;23.6934;0
20200210161704267_ASU-R0_snap.fits;28.6347;26459.5;25.8844;0
20200210161804342_ASU-R0_snap.fits;27.6205;26453.6;21.6808;0
20200210161904417_ASU-R0_snap.fits;29.8065;26449.2;19.5391;0
20200210162004491_ASU-R0_snap.fits;31.7333;26531.2;26.1884;0
20200210162119073_ASU-R0_met.fits;26.8616;26507.8;84.8353;0.341333
20200210162104566_ASU-R0_snap.fits;26.967;26480;17.8647;0
20200210162204641_ASU-R0_snap.fits;34.31;26547.4;23.0625;0
20200210162304715_ASU-R0_snap.fits;26.2662;26480;27.5285;0
20200210162404790_ASU-R0_snap.fits;31.338;26504.9;25.8285;0
20200210162504865_ASU-R0_snap.fits;25.8879;26528.3;23.2908;0
20200210162604939_ASU-R0_snap.fits;30.225;26487.3;20.0551;0
20200210162705014_ASU-R0_snap.fits;27.7785;26487.3;22.9858;0
20200210162859361_ASU-R0_met.fits;30.1033;26500.5;60.3287;0.170667
20200210162805089_ASU-R0_snap.fits;28.492;26471.2;28.778;0
20200210162905163_ASU-R0_snap.fits;27.3849;26465.3;20.1108;0
20200210163005238_ASU-R0_snap.fits;32.7156;26481.4;20.9736;0
20200210163105313_ASU-R0_snap.fits;28.5465;26504.9;25.1905;0
20200210163218870_ASU-R0_met.fits;27.3287;26525.4;76.8764;0.341333
20200210163205387_ASU-R0_snap.fits;28.1848;26466.8;25.6634;0
20200210163305462_ASU-R0_snap.fits;27.8173;26474.1;22.4893;0
20200210163405537_ASU-R0_snap.fits;27.3617;26462.4;25.4357;0
20200210163505611_ASU-R0_snap.fits;29.7291;26472.7;25.9749;0
20200210163605686_ASU-R0_snap.fits;26.6718;26547.4;21.4129;0
20200210163705761_ASU-R0_snap.fits;26.436;26535.6;20.9161;0
20200210163805835_ASU-R0_snap.fits;27.1914;26462.4;34.847;0
20200210163905910_ASU-R0_snap.fits;30.0481;26494.6;24.713;0
20200210164005985_ASU-R0_snap.fits;22.9249;26459.5;24.6895;0
20200210164106059_ASU-R0_snap.fits;32.65;26547.4;23.6423;0
20200210164235318_ASU-R0_met.fits;25.6352;26499;56.6647;0.170667
20200210164206134_ASU-R0_snap.fits;30.5366;26465.3;23.9519;0
20200210164306209_ASU-R0_snap.fits;29.2154;26504.9;26.7831;0
20200210164406283_ASU-R0_snap.fits;28.9638;26543;20.4941;0
20200210164520694_ASU-R0_met.fits;28.8154;26506.3;106.26;0.341333
20200210164506358_ASU-R0_snap.fits;26.0275;26516.6;20.3081;0
20200210164606433_ASU-R0_snap.fits;26.3333;26541.5;29.6098;0
20200210164706507_ASU-R0_snap.fits;24.8567;26458;16.2481;0
20200210164806582_ASU-R0_snap.fits;29.5192;26477.1;27.9244;0
20200210164906657_ASU-R0_snap.fits;24.3628;26462.4;23.4012;0
20200210165006731_ASU-R0_snap.fits;27.8959;26465.3;18.4846;0
20200210165106806_ASU-R0_snap.fits;32.5743;26458;23.6008;0
20200210165206881_ASU-R0_snap.fits;27.5804;26474.1;20.3103;0
20200210165306955_ASU-R0_snap.fits;29.6711;26472.7;20.5185;0
20200210165407030_ASU-R0_snap.fits;29.3572;26472.7;20.6845;0
20200210165507105_ASU-R0_snap.fits;27.4669;26484.4;25.2869;0
20200210165607179_ASU-R0_snap.fits;28.2674;26471.2;26.5689;0
20200210165707254_ASU-R0_snap.fits;26.1953;26534.2;27.6343;0
20200210165807329_ASU-R0_snap.fits;26.0243;26456.5;28.5633;0
20200210165907403_ASU-R0_snap.fits;31.6856;26468.3;24.5774;0
