# file name; noise; peak f.; mag.; duration
20200210100036193_ASU-R0_snap.fits;29.7767;26480;35.3823;0
20200210100136267_ASU-R0_snap.fits;28.7041;26455.1;18.8162;0
20200210100236342_ASU-R0_snap.fits;27.9411;26484.4;27.1366;0
20200210100336417_ASU-R0_snap.fits;28.1053;26460.9;24.5864;0
20200210100436491_ASU-R0_snap.fits;22.8378;26477.1;25.6477;0
20200210100536566_ASU-R0_snap.fits;28.274;26544.4;29.0982;0
20200210100636641_ASU-R0_snap.fits;27.0346;26462.4;23.1028;0
20200210100736715_ASU-R0_snap.fits;29.447;26543;20.3467;0
20200210100836790_ASU-R0_snap.fits;32.5248;26468.3;22.9111;0
20200210100936865_ASU-R0_snap.fits;25.4468;26547.4;24.042;0
20200210101109025_ASU-R0_met.fits;27.887;26512.2;113.788;0.170667
20200210101036939_ASU-R0_snap.fits;33.1438;26513.7;23.1869;0
20200210101137014_ASU-R0_snap.fits;29.3067;26477.1;25.176;0
20200210101237089_ASU-R0_snap.fits;24.8086;26452.1;21.2712;0
20200210101337163_ASU-R0_snap.fits;26.527;26509.3;27.4004;0
20200210101437238_ASU-R0_snap.fits;35.6334;26453.6;28.1483;0
20200210101537313_ASU-R0_snap.fits;30.8741;26525.4;32.9471;0
20200210101637387_ASU-R0_snap.fits;34.0042;26535.6;32.5717;0
20200210101737462_ASU-R0_snap.fits;39.1595;26525.4;35.0117;0
20200210101837537_ASU-R0_snap.fits;35.8908;26521;34.3714;0
20200210101937611_ASU-R0_snap.fits;43.7779;26484.4;38.9668;0
20200210102037686_ASU-R0_snap.fits;49.9996;26502;52.1674;0
20200210102137761_ASU-R0_snap.fits;54.981;26452.1;40.8717;0
20200210102237835_ASU-R0_snap.fits;44.1624;26452.1;32.2937;0
20200210102337910_ASU-R0_snap.fits;42.8193;26478.5;31.4543;0
20200210102437985_ASU-R0_snap.fits;42.3594;26468.3;27.2611;0
20200210102538059_ASU-R0_snap.fits;38.331;26465.3;39.228;0
20200210102648886_ASU-R0_met.fits;32.9858;26513.7;73.3228;0.170667
20200210102638134_ASU-R0_snap.fits;38.5959;26519.5;29.5689;0
20200210102738209_ASU-R0_snap.fits;30.1263;26465.3;27.0627;0
20200210102838283_ASU-R0_snap.fits;33.9001;26471.2;28.9305;0
20200210102938358_ASU-R0_snap.fits;32.3053;26463.9;27.4394;0
20200210103125878_ASU-R0_met.fits;29.4535;26503.4;76.8711;0.170667
20200210103038433_ASU-R0_snap.fits;32.144;26453.6;27.7705;0
20200210103138507_ASU-R0_snap.fits;34.8379;26469.7;26.9863;0
20200210103238582_ASU-R0_snap.fits;30.4759;26521;20.6829;0
20200210103338657_ASU-R0_snap.fits;32.4821;26497.6;29.9033;0
20200210103438731_ASU-R0_snap.fits;26.5915;26526.9;25.3359;0
20200210103538806_ASU-R0_snap.fits;28.8836;26541.5;21.7525;0
20200210103638881_ASU-R0_snap.fits;29.0987;26544.4;30.1704;0
20200210103738955_ASU-R0_snap.fits;27.2616;26460.9;27.0613;0
20200210103839030_ASU-R0_snap.fits;31.0235;26523.9;28.1856;0
20200210103939105_ASU-R0_snap.fits;32.6747;26490.2;22.5536;0
20200210104039179_ASU-R0_snap.fits;29.7791;26529.8;24.4528;0
20200210104139254_ASU-R0_snap.fits;28.5651;26534.2;25.4776;0
20200210104239329_ASU-R0_snap.fits;26.4913;26507.8;31.767;0
20200210104339403_ASU-R0_snap.fits;29.2968;26488.8;33.7923;0
20200210104439478_ASU-R0_snap.fits;29.9401;26450.7;25.198;0
20200210104539553_ASU-R0_snap.fits;29.842;26465.3;34.6595;0
20200210104639627_ASU-R0_snap.fits;27.4819;26547.4;26.7796;0
20200210104739702_ASU-R0_snap.fits;28.2309;26487.3;28.4537;0
20200210104936609_ASU-R0_met.fits;29.3879;26452.1;62.7416;0.170667
20200210104839777_ASU-R0_snap.fits;32.159;26487.3;22.4408;0
20200210104939851_ASU-R0_snap.fits;31.8721;26449.2;27.9464;0
20200210105046753_ASU-R0_met.fits;30.0181;26515.1;71.0003;0.341333
20200210105127201_ASU-R0_met.fits;31.8607;26502;87.1586;0.170667
20200210105039926_ASU-R0_snap.fits;25.7834;26488.8;23.3902;0
20200210105140001_ASU-R0_snap.fits;28.796;26474.1;22.6146;0
20200210105240075_ASU-R0_snap.fits;27.9323;26494.6;32.959;0
20200210105340150_ASU-R0_snap.fits;28.1204;26543;27.6401;0
20200210105440225_ASU-R0_snap.fits;36.3126;26459.5;27.0697;0
20200210105540299_ASU-R0_snap.fits;28.3628;26468.3;27.8278;0
20200210105640374_ASU-R0_snap.fits;31.6241;26478.5;22.8281;0
20200210105821067_ASU-R0_met.fits;28.9177;26510.7;139.798;0.682667
20200210105740449_ASU-R0_snap.fits;31.1193;26453.6;29.1662;0
20200210105840523_ASU-R0_snap.fits;32.2606;26532.7;35.9387;0
20200210105940598_ASU-R0_snap.fits;30.4735;26525.4;32.6346;0
