# file name; noise; peak f.; mag.; duration
20200210230011830_ASU-R0_met.fits;24.5517;26513.7;141.254;1.19467
20200210230129313_ASU-R0_met.fits;29.634;26506.3;69.4512;0.341333
20200210230034358_ASU-R0_snap.fits;28.6751;26513.7;20.2951;0
20200210230134433_ASU-R0_snap.fits;27.3061;26532.7;22.0734;0
20200210230234507_ASU-R0_snap.fits;26.266;26525.4;19.0543;0
20200210230351307_ASU-R0_met.fits;24.8528;26490.2;69.812;0.512
20200210230334582_ASU-R0_snap.fits;27.3984;26540;26.3277;0
20200210230434657_ASU-R0_snap.fits;21.784;26532.7;17.3942;0
20200210230534731_ASU-R0_snap.fits;25.6852;26509.3;22.0564;0
20200210230634806_ASU-R0_snap.fits;28.6428;26540;23.7568;0
20200210230734881_ASU-R0_snap.fits;24.5937;26465.3;22.4228;0
20200210230834955_ASU-R0_snap.fits;27.268;26481.4;20.2482;0
20200210231005579_ASU-R0_met.fits;23.6463;26521;60.2582;0.170667
20200210230935030_ASU-R0_snap.fits;26.0366;26547.4;16.6686;0
20200210231035105_ASU-R0_snap.fits;27.2774;26519.5;25.3843;0
20200210231203681_ASU-R0_met.fits;25.7181;26513.7;75.3165;0.512
20200210231135179_ASU-R0_snap.fits;24.752;26541.5;23.5951;0
20200210231318433_ASU-R0_met.fits;21.5214;26510.7;112.029;1.024
20200210231235254_ASU-R0_snap.fits;23.9621;26519.5;23.718;0
20200210231335329_ASU-R0_snap.fits;30.7416;26481.4;28.0663;0
20200210231435403_ASU-R0_snap.fits;26.5378;26491.7;29.0368;0
20200210231535478_ASU-R0_snap.fits;28.3617;26541.5;26.0493;0
20200210231635553_ASU-R0_snap.fits;27.6813;26496.1;25.8687;0
20200210231734433_ASU-R0_met.fits;28.095;26496.1;72.9591;0.341333
20200210231735627_ASU-R0_snap.fits;26.588;26484.4;23.7501;0
20200210231835702_ASU-R0_snap.fits;26.4347;26507.8;26.6785;0
20200210231935777_ASU-R0_snap.fits;23.5971;26544.4;23.8783;0
20200210232035851_ASU-R0_snap.fits;25.1402;26450.7;25.5373;0
20200210232135926_ASU-R0_snap.fits;26.4157;26452.1;24.1546;0
20200210232308086_ASU-R0_met.fits;26.2068;26515.1;62.2882;0.170667
20200210232236001_ASU-R0_snap.fits;25.1263;26497.6;23.8714;0
20200210232336075_ASU-R0_snap.fits;23.1294;26544.4;21.9731;0
20200210232436150_ASU-R0_snap.fits;27.1442;26493.2;24.1957;0
20200210232555339_ASU-R0_met.fits;25.1065;26506.3;68.2127;0.341333
20200210232536225_ASU-R0_snap.fits;23.8961;26525.4;27.9166;0
20200210232636299_ASU-R0_snap.fits;23.5542;26519.5;24.4934;0
20200210232736374_ASU-R0_snap.fits;20.8824;26478.5;30.6971;0
20200210232922017_ASU-R0_met.fits;24.5428;26512.2;53.6519;0.170667
20200210232836449_ASU-R0_snap.fits;25.4768;26528.3;25.532;0
20200210232936523_ASU-R0_snap.fits;27.9769;26449.2;31.4227;0
20200210233036598_ASU-R0_snap.fits;27.5032;26518.1;25.3862;0
20200210233136673_ASU-R0_snap.fits;25.7712;26482.9;16.8656;0
20200210233236747_ASU-R0_snap.fits;27.0418;26468.3;25.2252;0
20200210233336822_ASU-R0_snap.fits;29.3502;26537.1;20.3204;0
20200210233436897_ASU-R0_snap.fits;23.5901;26468.3;18.6751;0
20200210233536971_ASU-R0_snap.fits;23.7872;26506.3;18.8746;0
20200210233637046_ASU-R0_snap.fits;26.9059;26452.1;26.7034;0
20200210233737121_ASU-R0_snap.fits;26.1845;26521;19.8519;0
20200210233837195_ASU-R0_snap.fits;26.7213;26544.4;26.6822;0
20200210233937270_ASU-R0_snap.fits;26.0172;26528.3;25.0739;0
20200210234037345_ASU-R0_snap.fits;28.4925;26526.9;27.7107;0
20200210234137419_ASU-R0_snap.fits;23.2499;26455.1;22.7215;0
20200210234237494_ASU-R0_snap.fits;29.7376;26462.4;23.1907;0
20200210234337569_ASU-R0_snap.fits;26.9421;26484.4;25.4731;0
20200210234437643_ASU-R0_snap.fits;25.0967;26528.3;22.5368;0
20200210234617483_ASU-R0_met.fits;25.5303;26500.5;99.4383;0.341333
20200210234537718_ASU-R0_snap.fits;25.4666;26491.7;25.3535;0
20200210234637793_ASU-R0_snap.fits;28.2667;26534.2;26.4659;0
20200210234737867_ASU-R0_snap.fits;23.5111;26515.1;22.5594;0
20200210234837942_ASU-R0_snap.fits;31.9131;26525.4;23.653;0
20200210235005665_ASU-R0_met.fits;24.4834;26531.2;80.8265;0.341333
20200210234938017_ASU-R0_snap.fits;26.2537;26481.4;22.1594;0
20200210235038091_ASU-R0_snap.fits;25.9109;26456.5;23.4726;0
20200210235138166_ASU-R0_snap.fits;28.8712;26532.7;25.586;0
20200210235238241_ASU-R0_snap.fits;31.0892;26458;23.8235;0
20200210235338315_ASU-R0_snap.fits;28.3968;26545.9;21.1013;0
20200210235438390_ASU-R0_snap.fits;24.9058;26468.3;22.4881;0
20200210235538465_ASU-R0_snap.fits;28.9654;26506.3;19.9295;0
20200210235642977_ASU-R0_met.fits;27.4408;26465.3;61.149;0.682667
20200210235638539_ASU-R0_snap.fits;24.2931;26522.5;22.3619;0
20200210235802678_ASU-R0_met.fits;23.1905;26502;51.6764;0.170667
20200210235738614_ASU-R0_snap.fits;27.3855;26506.3;27.4898;0
20200210235838689_ASU-R0_snap.fits;27.8093;26502;20.0186;0
20200210235938763_ASU-R0_snap.fits;30.018;26541.5;22.878;0
