#timestamp,LO_Frequency,Hit,StdDev 
1581346815.1,286047002.0,N
1581346816.0,286047002.0,N
1581346835.8,286047001.7,N
1581346855.7,286047003.6,N
1581346875.5,286047001.3,N
1581346895.3,286047002.0,N
1581346915.2,286047002.0,N
1581346935.0,286047002.0,N
1581346935.9,286047002.0,N
1581346955.8,286047002.7,N
1581346975.6,286047000.2,N
1581346995.4,286047000.9,N
1581347015.3,286046998.5,N
1581347035.1,286046998.8,N
1581347055.8,286046997.5,N
1581347075.7,286046995.2,N
1581347095.5,286046995.6,N
1581347115.4,286046993.4,N
1581347135.2,286046997.0,N
1581347155.0,286046996.8,N
1581347155.9,286046996.8,N
1581347175.8,286046996.8,N
1581347195.6,286046996.5,N
1581347215.5,286046996.8,N
1581347235.3,286046999.2,N
1581347255.1,286047002.2,N
1581347275.9,286047002.4,N
1581347295.7,286046999.9,N
1581347315.5,286047001.5,N
1581347335.4,286046998.4,N
1581347355.2,286046998.6,N
1581347375.0,286046998.4,N
1581347376.0,286046998.4,N
1581347395.8,286046997.0,N
1581347415.6,286046997.8,N
1581347435.5,286046993.4,N
1581347455.3,286046996.2,N
1581347475.1,286046992.3,Y
1581347495.9,286046994.4,P
1581347515.7,286046993.4,P
1581347535.6,286046995.4,N
1581347555.4,286046995.5,N
1581347575.2,286046997.9,N
1581347595.1,286046996.9,N
1581347596.0,286046996.9,N
1581347615.8,286046996.7,N
1581347635.6,286046999.3,N
1581347655.5,286047000.5,N
1581347675.3,286047001.7,N
1581347695.2,286047000.7,N
1581347715.9,286047000.1,N
1581347735.7,286046999.7,N
1581347755.6,286047002.3,N
1581347775.4,286047002.7,N
1581347795.2,286047002.3,N
1581347815.1,286047002.1,N
1581347816.0,286047002.1,N
1581347835.8,286047001.0,N
1581347855.7,286047000.4,N
1581347875.5,286047000.9,N
1581347895.3,286046998.2,N
1581347915.2,286047000.5,N
1581347935.0,286046998.7,N
1581347935.9,286046998.7,N
1581347955.7,286046998.8,N
1581347975.6,286046998.8,N
1581347995.4,286046998.3,N
1581348015.3,286046999.0,N
1581348035.1,286047000.1,N
1581348036.0,286047000.1,N
1581348055.8,286046999.8,N
1581348075.7,286047001.6,N
1581348095.5,286047003.8,N
1581348115.3,286047004.0,N
1581348135.2,286047001.8,N
1581348155.0,286046999.8,N
1581348155.9,286046999.8,N
1581348175.8,286047002.8,N
1581348195.6,286047002.3,N
1581348215.4,286047002.3,N
1581348235.3,286047002.3,N
1581348255.1,286047003.7,N
1581348275.9,286047001.9,N
1581348295.7,286047002.3,N
1581348315.5,286047000.4,N
1581348335.4,286046998.8,N
1581348355.2,286046998.1,N
1581348375.0,286046998.9,N
1581348376.0,286046998.9,N
1581348395.8,286047002.7,N
1581348415.6,286047000.5,N
1581348435.5,286047002.5,N
1581348455.3,286046999.9,N
1581348475.1,286682705.5,Y
1581348495.9,286046999.3,P
1581348515.7,286046996.5,P
1581348535.6,286046997.7,N
1581348555.4,286046996.6,N
1581348575.2,286046999.3,N
1581348595.1,286046996.8,N
1581348596.0,286046996.8,N
1581348615.8,286046996.9,N
1581348635.6,286046998.7,N
1581348655.5,286047000.6,N
1581348675.3,286047000.3,N
1581348695.2,286046999.9,N
1581348715.9,286046999.8,N
1581348735.7,286047001.9,N
1581348755.6,286047001.4,N
1581348775.4,286047002.6,N
1581348795.2,286047000.0,N
1581348815.1,286047000.8,N
1581348816.0,286047000.8,N
1581348835.8,286047001.2,N
1581348855.7,286046997.2,N
1581348875.5,286046996.2,N
1581348895.3,286047001.2,N
1581348915.2,286047000.7,N
1581348935.9,286047000.0,N
1581348955.7,286047000.7,N
1581348975.6,286047001.6,N
1581348995.4,286047001.3,N
1581349015.2,286046998.1,N
1581349035.1,286046999.4,N
1581349036.0,286046999.4,N
1581349055.8,286046997.1,N
1581349075.7,286046999.6,N
1581349095.5,286046999.4,N
1581349115.3,286046997.6,N
1581349135.2,286046996.4,N
1581349155.0,286046993.3,Y
1581349155.9,286046993.3,P
1581349175.8,286046997.6,N
1581349195.6,286047000.8,N
1581349215.4,286047002.3,N
1581349235.3,286047004.0,N
1581349255.1,286047003.1,N
1581349275.8,286047001.5,N
1581349295.7,286047003.0,N
1581349315.5,286047007.6,N
1581349335.4,286047006.5,N
1581349355.2,286047006.8,N
1581349375.0,286047006.3,N
1581349375.9,286047006.3,N
1581349395.8,286047007.0,N
1581349415.6,286047007.1,N
1581349435.4,286047008.0,N
1581349455.3,286047012.1,Y
1581349475.1,286047007.7,P
1581349495.9,286047008.2,P
1581349515.7,286047010.4,P
1581349535.5,286047009.0,Y
1581349555.4,286046999.3,P
1581349575.2,286046995.1,N
1581349595.0,286046994.0,N
1581349595.9,286046994.0,N
1581349615.8,286046994.6,N
1581349635.6,286046991.7,N
1581349655.5,286046993.4,N
1581349675.3,286046997.8,N
1581349695.1,286046997.6,N
1581349715.9,286046996.2,N
1581349735.7,286046995.4,N
1581349755.5,286046997.8,N
1581349775.4,286047002.8,N
1581349795.2,286046998.6,N
1581349815.1,286047002.8,N
1581349816.0,286047002.8,N
1581349835.8,286047002.9,N
1581349855.6,286047000.1,N
1581349875.5,286047000.6,N
1581349895.3,286046997.4,N
1581349915.1,286046995.1,N
1581349935.9,286046995.0,N
1581349955.7,286046997.6,N
1581349975.5,286046996.7,N
1581349995.4,286046995.0,N
1581350015.2,286046996.0,N
1581350035.1,286046994.5,N
1581350036.0,286046994.5,N
1581350055.8,286046993.7,N
1581350075.6,286046996.3,N
1581350095.5,286046992.4,N
1581350115.3,286046993.0,N
1581350135.1,286046994.3,N
1581350155.9,286046994.0,N
1581350175.7,286046992.9,N
1581350195.6,286046992.3,N
1581350215.4,286046992.9,N
1581350235.2,286046990.6,N
1581350255.1,286046990.7,N
1581350256.0,286046990.7,N
1581350275.8,286046992.3,N
1581350295.6,286046994.8,N
1581350315.5,286046990.7,N
1581350335.3,286046990.6,N
1581350355.2,286046988.8,Y
1581350375.9,286046994.2,P
1581350395.7,286046991.8,P
