# file name; noise; peak f.; mag.; duration
20200210025846949_ASU-R0_met.fits;27.4705;26452.1;59.0674;0.170667
20200210030024911_ASU-R0_snap.fits;26.8505;26547.4;26.8091;0
20200210030124986_ASU-R0_snap.fits;25.9029;26474.1;22.4574;0
20200210030225061_ASU-R0_snap.fits;21.3199;26463.9;18.963;0
20200210030325135_ASU-R0_snap.fits;24.9147;26456.5;18.0878;0
20200210030517775_ASU-R0_met.fits;28.6468;26504.9;67.9442;0.170667
20200210030425210_ASU-R0_snap.fits;25.3988;26534.2;22.4601;0
20200210030525285_ASU-R0_snap.fits;23.8871;26452.1;17.4729;0
20200210030622970_ASU-R0_met.fits;24.2291;26474.1;55.505;0.170667
20200210030625359_ASU-R0_snap.fits;23.4391;26466.8;25.0128;0
20200210030725434_ASU-R0_snap.fits;20.4865;26513.7;26.0203;0
20200210030825679_ASU-R0_met.fits;22.7389;26477.1;71.3821;0.341333
20200210030825509_ASU-R0_snap.fits;29.7254;26455.1;22.3891;0
20200210030925583_ASU-R0_snap.fits;25.2959;26482.9;23.2196;0
20200210031025658_ASU-R0_snap.fits;25.0441;26522.5;18.8352;0
20200210031125733_ASU-R0_snap.fits;25.5305;26484.4;25.2793;0
20200210031232293_ASU-R0_met.fits;26.5063;26480;56.9956;0.170667
20200210031245263_ASU-R0_met.fits;25.3294;26518.1;62.9866;0.341333
20200210031225807_ASU-R0_snap.fits;25.0108;26469.7;24.4047;0
20200210031325882_ASU-R0_snap.fits;24.779;26491.7;17.8157;0
20200210031425957_ASU-R0_snap.fits;20.9533;26460.9;19.3545;0
20200210031526031_ASU-R0_snap.fits;21.1324;26521;27.4848;0
20200210031626106_ASU-R0_snap.fits;27.6299;26475.6;23.0151;0
20200210031726181_ASU-R0_snap.fits;26.1892;26460.9;33.1868;0
20200210031902607_ASU-R0_met.fits;27.5216;26502;111.532;2.90133
20200210031826255_ASU-R0_snap.fits;25.1706;26512.2;25.6775;0
20200210032022650_ASU-R0_met.fits;33.0823;26450.7;75.4193;0.170667
20200210031926330_ASU-R0_snap.fits;27.2865;26481.4;22.316;0
20200210032112826_ASU-R0_met.fits;25.3954;26491.7;75.2409;0.682667
20200210032026405_ASU-R0_snap.fits;24.6248;26538.6;22.9517;0
20200210032126479_ASU-R0_snap.fits;26.0613;26528.3;22.7723;0
20200210032302053_ASU-R0_met.fits;29.9909;26480;89.9853;0.341333
20200210032226554_ASU-R0_snap.fits;27.6109;26452.1;23.7834;0
20200210032328847_ASU-R0_met.fits;22.8919;26509.3;98.771;0.341333
