# file name; noise; peak f.; mag.; duration
20200210020020431_ASU-R0_snap.fits;26.9208;26538.6;25.2012;0
20200210020120506_ASU-R0_snap.fits;25.4134;26513.7;24.0005;0
20200210020220581_ASU-R0_snap.fits;27.26;26547.4;25.0071;0
20200210020320655_ASU-R0_snap.fits;27.7753;26466.8;19.2682;0
20200210020420730_ASU-R0_snap.fits;26.8563;26491.7;51.1891;0
20200210020520805_ASU-R0_snap.fits;21.8706;26537.1;19.4516;0
20200210020620879_ASU-R0_snap.fits;25.1343;26523.9;19.1002;0
20200210020726927_ASU-R0_met.fits;22.4451;26490.2;63.0872;0.512
20200210020732730_ASU-R0_met.fits;23.5116;26516.6;166.66;0.341333
20200210020720954_ASU-R0_snap.fits;24.2027;26474.1;17.4525;0
20200210020821029_ASU-R0_snap.fits;27.0731;26512.2;21.8534;0
20200210021009914_ASU-R0_met.fits;25.0802;26515.1;70.7969;0.341333
20200210020921103_ASU-R0_snap.fits;25.641;26484.4;25.8618;0
20200210021021178_ASU-R0_snap.fits;22.5959;26538.6;23.1293;0
20200210021121253_ASU-R0_snap.fits;26.4614;26529.8;25.4807;0
20200210021221327_ASU-R0_snap.fits;25.725;26449.2;29.0841;0
20200210021336079_ASU-R0_met.fits;25.6693;26471.2;96.1534;0.341333
20200210021321402_ASU-R0_snap.fits;30.0806;26518.1;21.8213;0
20200210021421477_ASU-R0_snap.fits;26.4197;26452.1;22.0789;0
20200210021521551_ASU-R0_snap.fits;25.2462;26513.7;22.5719;0
20200210021621626_ASU-R0_snap.fits;27.4812;26491.7;18.8759;0
20200210021721701_ASU-R0_snap.fits;27.2666;26502;20.8601;0
20200210021821775_ASU-R0_snap.fits;25.2989;26516.6;21.8135;0
20200210021921850_ASU-R0_snap.fits;26.3963;26531.2;25.4516;0
20200210022026191_ASU-R0_met.fits;23.8184;26521;49.4473;0.170667
20200210022028922_ASU-R0_met.fits;24.1643;26497.6;154.737;0.341333
20200210022050255_ASU-R0_met.fits;24.636;26475.6;53.196;0.170667
20200210022021925_ASU-R0_snap.fits;19.1198;26537.1;13.2718;0
20200210022121999_ASU-R0_snap.fits;26.6611;26493.2;25.0274;0
20200210022222074_ASU-R0_snap.fits;26.0732;26478.5;22.8101;0
20200210022322149_ASU-R0_snap.fits;24.8624;26480;19.2316;0
20200210022422223_ASU-R0_snap.fits;27.3195;26506.3;18.9996;0
20200210022522298_ASU-R0_snap.fits;27.3248;26510.7;18.316;0
20200210022622373_ASU-R0_snap.fits;22.4829;26512.2;21.7145;0
20200210022734735_ASU-R0_met.fits;23.3379;26487.3;57.0377;0.853333
20200210022722447_ASU-R0_snap.fits;24.8595;26529.8;22.1406;0
20200210022822522_ASU-R0_snap.fits;28.8828;26547.4;19.4184;0
20200210022922597_ASU-R0_snap.fits;25.9287;26475.6;21.9046;0
20200210023022671_ASU-R0_snap.fits;26.6645;26545.9;21.8655;0
20200210023122746_ASU-R0_snap.fits;29.1977;26456.5;24.6481;0
20200210023222821_ASU-R0_snap.fits;23.9091;26543;27.6862;0
20200210023322895_ASU-R0_snap.fits;22.3949;26478.5;21.8295;0
20200210023500517_ASU-R0_met.fits;26.3146;26478.5;58.6901;0.170667
20200210023422970_ASU-R0_snap.fits;27.2397;26521;22.1443;0
20200210023529189_ASU-R0_met.fits;26.3621;26484.4;53.4261;0.170667
20200210023523045_ASU-R0_snap.fits;28.227;26540;25.2293;0
20200210023651621_ASU-R0_met.fits;28.5911;26459.5;77.683;0.341333
20200210023623119_ASU-R0_snap.fits;31.2748;26458;22.2978;0
20200210023723194_ASU-R0_snap.fits;33.7392;26463.9;25.1854;0
20200210023823269_ASU-R0_snap.fits;30.4557;26506.3;28.3282;0
20200210023943823_ASU-R0_met.fits;26.6435;26506.3;68.4088;0.170667
20200210023923343_ASU-R0_snap.fits;28.2893;26529.8;20.0532;0
20200210024023418_ASU-R0_snap.fits;29.3357;26450.7;23.3114;0
20200210024123493_ASU-R0_snap.fits;28.8626;26544.4;28.9853;0
20200210024223567_ASU-R0_snap.fits;23.4324;26449.2;31.5091;0
20200210024408015_ASU-R0_met.fits;32.9924;26509.3;77.6813;0.170667
20200210024323642_ASU-R0_snap.fits;25.3808;26543;27.1647;0
20200210024423717_ASU-R0_snap.fits;31.6288;26544.4;25.3632;0
20200210024523791_ASU-R0_snap.fits;28.8966;26529.8;29.1939;0
20200210024623866_ASU-R0_snap.fits;26.5588;26482.9;25.2447;0
20200210024723941_ASU-R0_snap.fits;23.5423;26472.7;25.552;0
20200210024824015_ASU-R0_snap.fits;33.0432;26518.1;26.5745;0
20200210024924090_ASU-R0_snap.fits;27.7584;26459.5;31.5173;0
20200210025024165_ASU-R0_snap.fits;27.9556;26452.1;25.0218;0
20200210025124239_ASU-R0_snap.fits;22.9996;26506.3;19.5417;0
20200210025224314_ASU-R0_snap.fits;26.7027;26509.3;25.0262;0
20200210025324389_ASU-R0_snap.fits;23.9154;26537.1;27.5495;0
20200210025424463_ASU-R0_snap.fits;26.0285;26449.2;25.3364;0
20200210025524538_ASU-R0_snap.fits;25.1326;26458;31.8757;0
20200210025624613_ASU-R0_snap.fits;29.2526;26468.3;23.4798;0
20200210025724687_ASU-R0_snap.fits;26.4493;26469.7;20.7109;0
20200210025824762_ASU-R0_snap.fits;24.3087;26540;24.3466;0
20200210025924837_ASU-R0_snap.fits;22.9857;26547.4;21.5143;0
