# file name; noise; peak f.; mag.; duration
20200210130049633_ASU-R0_snap.fits;26.2306;26509.3;29.8527;0
20200210130149707_ASU-R0_snap.fits;29.1059;26521;32.8592;0
20200210130330913_ASU-R0_met.fits;30.0917;26507.8;74.8769;0.170667
20200210130249782_ASU-R0_snap.fits;37.3529;26452.1;26.8404;0
20200210130349857_ASU-R0_snap.fits;31.7712;26494.6;23.5217;0
20200210130449931_ASU-R0_snap.fits;29.7782;26543;29.5803;0
20200210130550006_ASU-R0_snap.fits;28.3891;26477.1;21.9284;0
20200210130650081_ASU-R0_snap.fits;25.9333;26545.9;26.0757;0
20200210130750155_ASU-R0_snap.fits;31.3448;26510.7;28.2711;0
20200210130850230_ASU-R0_snap.fits;30.2336;26462.4;25.7087;0
20200210130950305_ASU-R0_snap.fits;28.2254;26478.5;27.1526;0
20200210131050379_ASU-R0_snap.fits;25.9025;26497.6;25.8766;0
20200210131150454_ASU-R0_snap.fits;30.2587;26472.7;39.5925;0
20200210131250529_ASU-R0_snap.fits;33.4786;26480;29.2987;0
20200210131350603_ASU-R0_snap.fits;28.8727;26496.1;27.9988;0
20200210131450678_ASU-R0_snap.fits;35.4033;26475.6;29.746;0
20200210131550753_ASU-R0_snap.fits;29.5776;26528.3;27.8951;0
20200210131650827_ASU-R0_snap.fits;30.8122;26522.5;29.3667;0
20200210131800289_ASU-R0_met.fits;34.5062;26497.6;76.4127;0.341333
20200210131750902_ASU-R0_snap.fits;39.7227;26544.4;27.8173;0
20200210131850977_ASU-R0_snap.fits;33.5151;26462.4;31.2047;0
20200210131951051_ASU-R0_snap.fits;32.7561;26477.1;28.0929;0
20200210132051126_ASU-R0_snap.fits;35.9926;26512.2;26.0475;0
20200210132151201_ASU-R0_snap.fits;32.3916;26499;29.9755;0
20200210132251275_ASU-R0_snap.fits;27.2727;26518.1;28.7319;0
20200210132351350_ASU-R0_snap.fits;34.239;26491.7;28.3627;0
20200210132531873_ASU-R0_met.fits;33.9313;26509.3;81.2487;0.341333
20200210132545697_ASU-R0_met.fits;36.8809;26521;78.1319;0.170667
20200210132451425_ASU-R0_snap.fits;32.5756;26510.7;28.514;0
20200210132551499_ASU-R0_snap.fits;31.2897;26466.8;33.1975;0
20200210132651574_ASU-R0_snap.fits;29.5824;26482.9;30.5256;0
20200210132751649_ASU-R0_snap.fits;37.7795;26477.1;36.6492;0
20200210132851723_ASU-R0_snap.fits;30.1112;26494.6;25.8896;0
20200210132951798_ASU-R0_snap.fits;35.4929;26477.1;24.8455;0
20200210133051873_ASU-R0_snap.fits;27.348;26459.5;26.3825;0
20200210133151947_ASU-R0_snap.fits;31.7466;26525.4;31.5345;0
20200210133252022_ASU-R0_snap.fits;32.443;26480;27.0191;0
20200210133352097_ASU-R0_snap.fits;25.5251;26497.6;31.5061;0
20200210133452171_ASU-R0_snap.fits;36.5087;26513.7;24.8962;0
20200210133552246_ASU-R0_snap.fits;25.5415;26482.9;28.4329;0
20200210133710411_ASU-R0_met.fits;39.7206;26493.2;119.373;0.341333
20200210133652321_ASU-R0_snap.fits;32.3236;26522.5;27.0439;0
20200210133752395_ASU-R0_snap.fits;32.1795;26538.6;26.7795;0
20200210133937185_ASU-R0_met.fits;26.7802;26497.6;69.5173;0.341333
20200210133852470_ASU-R0_snap.fits;28.4243;26449.2;23.5258;0
20200210133952545_ASU-R0_snap.fits;27.8624;26452.1;31.5915;0
20200210134052619_ASU-R0_snap.fits;32.0366;26485.8;27.2099;0
20200210134152694_ASU-R0_snap.fits;29.44;26474.1;26.8071;0
20200210134305227_ASU-R0_met.fits;32.4916;26490.2;85.2443;0.512
20200210134252769_ASU-R0_snap.fits;29.4429;26453.6;24.7308;0
20200210134352843_ASU-R0_snap.fits;29.7763;26504.9;23.7592;0
20200210134452918_ASU-R0_snap.fits;34.5131;26482.9;20.7056;0
20200210134552993_ASU-R0_snap.fits;28.8356;26513.7;20.0472;0
20200210134653067_ASU-R0_snap.fits;25.1685;26488.8;25.618;0
20200210134753142_ASU-R0_snap.fits;26.9536;26534.2;25.5709;0
20200210134853217_ASU-R0_snap.fits;33.0098;26543;24.5424;0
20200210134953291_ASU-R0_snap.fits;29.0977;26537.1;31.4584;0
20200210135053366_ASU-R0_snap.fits;30.1911;26525.4;29.6558;0
20200210135153441_ASU-R0_snap.fits;24.6401;26478.5;32.2193;0
20200210135253515_ASU-R0_snap.fits;28.2297;26516.6;25.5937;0
20200210135353590_ASU-R0_snap.fits;30.2298;26499;29.0858;0
20200210135453665_ASU-R0_snap.fits;27.6032;26488.8;25.2197;0
20200210135553739_ASU-R0_snap.fits;32.922;26456.5;24.863;0
20200210135653814_ASU-R0_snap.fits;30.7039;26500.5;28.9082;0
20200210135753889_ASU-R0_snap.fits;33.7609;26509.3;20.7765;0
20200210135853963_ASU-R0_snap.fits;31.7311;26500.5;20.747;0
20200210135954038_ASU-R0_snap.fits;27.6241;26478.5;27.1178;0
