# file name; noise; peak f.; mag.; duration
20200210010010661_ASU-R0_met.fits;28.3941;26503.4;79.8382;0.341333
20200210010015951_ASU-R0_snap.fits;28.3422;26484.4;22.6513;0
20200210010140431_ASU-R0_met.fits;22.448;26509.3;47.0901;0.170667
20200210010116026_ASU-R0_snap.fits;27.0877;26534.2;22.6581;0
20200210010216101_ASU-R0_snap.fits;28.3517;26503.4;22.3018;0
20200210010316175_ASU-R0_snap.fits;25.6479;26502;20.5839;0
20200210010416250_ASU-R0_snap.fits;31.2953;26491.7;23.2962;0
20200210010516325_ASU-R0_snap.fits;22.3644;26452.1;22.742;0
20200210010616399_ASU-R0_snap.fits;23.2372;26491.7;26.7957;0
20200210010716474_ASU-R0_snap.fits;23.9882;26515.1;21.5451;0
20200210010816549_ASU-R0_snap.fits;32.0395;26529.8;24.1814;0
20200210010916623_ASU-R0_snap.fits;28.5301;26493.2;17.6248;0
20200210011016698_ASU-R0_snap.fits;23.7351;26500.5;25.0319;0
20200210011135546_ASU-R0_met.fits;27.5021;26512.2;62.8309;2.21867
20200210011139983_ASU-R0_met.fits;26.1866;26496.1;147.698;0.341333
20200210011116773_ASU-R0_snap.fits;26.7714;26497.6;19.5507;0
20200210011216847_ASU-R0_snap.fits;27.433;26449.2;27.4143;0
20200210011316922_ASU-R0_snap.fits;34.5435;26544.4;23.3018;0
20200210011416997_ASU-R0_snap.fits;32.016;26482.9;25.2775;0
20200210011517071_ASU-R0_snap.fits;25.5282;26482.9;27.6209;0
20200210011617146_ASU-R0_snap.fits;24.8749;26494.6;16.3548;0
20200210011731215_ASU-R0_met.fits;23.7597;26512.2;50.4366;0.170667
20200210011717221_ASU-R0_snap.fits;29.9503;26528.3;22.4349;0
20200210011815077_ASU-R0_met.fits;24.9268;26515.1;51.5644;0.170667
20200210011817295_ASU-R0_snap.fits;32.4457;26507.8;32.3897;0
20200210011917370_ASU-R0_snap.fits;26.8699;26518.1;24.3726;0
20200210012017445_ASU-R0_snap.fits;29.7813;26460.9;19.0618;0
20200210012117519_ASU-R0_snap.fits;25.0446;26537.1;22.8767;0
20200210012231247_ASU-R0_met.fits;23.388;26521;128.393;0.170667
20200210012217594_ASU-R0_snap.fits;24.4348;26518.1;28.8488;0
20200210012317669_ASU-R0_snap.fits;28.2574;26526.9;29.7505;0
20200210012417743_ASU-R0_snap.fits;25.3291;26456.5;20.5312;0
20200210012517818_ASU-R0_snap.fits;23.8852;26477.1;27.1591;0
20200210012617893_ASU-R0_snap.fits;34.6587;26478.5;27.8033;0
20200210012717967_ASU-R0_snap.fits;29.535;26541.5;29.1522;0
20200210012818042_ASU-R0_snap.fits;27.9303;26488.8;21.9937;0
20200210012918117_ASU-R0_snap.fits;28.1711;26499;27.2217;0
20200210013057103_ASU-R0_met.fits;24.8347;26459.5;403.402;0.341333
20200210013018191_ASU-R0_snap.fits;28.6919;26475.6;24.4927;0
20200210013118266_ASU-R0_snap.fits;26.9408;26450.7;28.3863;0
20200210013218341_ASU-R0_snap.fits;24.039;26504.9;24.2226;0
20200210013318415_ASU-R0_snap.fits;26.658;26460.9;20.9283;0
20200210013418490_ASU-R0_snap.fits;25.162;26528.3;24.1905;0
20200210013518565_ASU-R0_snap.fits;26.3648;26468.3;20.7962;0
20200210013618639_ASU-R0_snap.fits;25.2414;26543;25.9103;0
20200210013718714_ASU-R0_snap.fits;26.7953;26519.5;22.4707;0
20200210013818789_ASU-R0_snap.fits;23.2652;26484.4;18.7082;0
20200210013918863_ASU-R0_snap.fits;27.0566;26518.1;19.8325;0
20200210014018938_ASU-R0_snap.fits;24.696;26516.6;23.4013;0
20200210014119013_ASU-R0_snap.fits;23.9336;26475.6;27.6578;0
20200210014219087_ASU-R0_snap.fits;28.15;26450.7;24.5955;0
20200210014337594_ASU-R0_met.fits;23.199;26528.3;49.5757;0.170667
20200210014319162_ASU-R0_snap.fits;24.9919;26518.1;20.4482;0
20200210014457637_ASU-R0_met.fits;20.6482;26497.6;60.044;0.341333
20200210014419237_ASU-R0_snap.fits;27.5534;26509.3;19.3645;0
20200210014544741_ASU-R0_met.fits;28.3832;26488.8;62.9593;0.512
20200210014519311_ASU-R0_snap.fits;25.6008;26493.2;25.5609;0
20200210014619386_ASU-R0_snap.fits;26.5593;26496.1;21.2762;0
20200210014752570_ASU-R0_met.fits;25.0835;26487.3;52.4435;0.170667
20200210014719461_ASU-R0_snap.fits;29.4434;26523.9;23.087;0
20200210014819535_ASU-R0_snap.fits;22.9622;26515.1;16.5423;0
20200210014943845_ASU-R0_met.fits;27.9633;26506.3;116.597;0.341333
20200210014919610_ASU-R0_snap.fits;26.6988;26463.9;19.85;0
20200210015103546_ASU-R0_met.fits;24.9735;26526.9;106.377;0.341333
20200210015019685_ASU-R0_snap.fits;29.9334;26493.2;20.7379;0
20200210015119759_ASU-R0_snap.fits;25.089;26528.3;24.7935;0
20200210015219834_ASU-R0_snap.fits;27.7272;26523.9;26.718;0
20200210015321445_ASU-R0_met.fits;25.8608;26472.7;71.0327;0.170667
20200210015324858_ASU-R0_met.fits;22.7152;26503.4;51.7379;0.170667
20200210015319909_ASU-R0_snap.fits;27.5324;26504.9;24.8642;0
20200210015423909_ASU-R0_met.fits;23.3437;26504.9;52.9153;0.341333
20200210015443877_ASU-R0_met.fits;24.9581;26529.8;112.952;0.512
20200210015419983_ASU-R0_snap.fits;21.3673;26472.7;24.765;0
20200210015520058_ASU-R0_snap.fits;22.8469;26488.8;21.8415;0
20200210015620133_ASU-R0_snap.fits;22.0603;26519.5;20.7078;0
20200210015720207_ASU-R0_snap.fits;27.1815;26540;24.1139;0
20200210015820282_ASU-R0_snap.fits;31.0882;26513.7;18.9737;0
20200210015920357_ASU-R0_snap.fits;24.6922;26502;21.2971;0
