# file name; noise; peak f.; mag.; duration
20231128225849299_SVAKOV-R12_met.fits;1.29452;26488.8;2.92191;0.170667
20231128225855784_SVAKOV-R12_met.fits;1.25838;26503.4;6.18055;0.341333
20231128225904147_SVAKOV-R12_met.fits;1.5396;26531.2;3.68408;0.170667
20231128230017192_SVAKOV-R12_met.fits;1.35803;26465.3;8.50117;0.341333
20231128230012072_SVAKOV-R12_snap.fits;1.5965;26531.2;1.03846;0
20231128230143720_SVAKOV-R12_met.fits;1.632;26493.2;34.3331;0.341333
20231128230112147_SVAKOV-R12_snap.fits;1.46906;26509.3;1.33619;0
20231128230212221_SVAKOV-R12_snap.fits;1.14687;26547.4;1.28187;0
20231128230312296_SVAKOV-R12_snap.fits;1.42169;26544.4;1.55811;0
20231128230427048_SVAKOV-R12_met.fits;1.31364;26503.4;3.37868;0.512
20231128230451112_SVAKOV-R12_met.fits;1.33349;26512.2;3.13816;0.170667
20231128230412371_SVAKOV-R12_snap.fits;1.61598;26521;1.09516;0
20231128230547603_SVAKOV-R12_met.fits;1.43993;26507.8;5.36883;0.512
20231128230512445_SVAKOV-R12_snap.fits;1.61134;26493.2;2.00837;0
20231128230610984_SVAKOV-R12_met.fits;1.27623;26493.2;3.09421;0.170667
20231128230612520_SVAKOV-R12_snap.fits;1.36501;26497.6;1.20939;0
20231128230712595_SVAKOV-R12_snap.fits;1.4929;26512.2;1.41494;0
20231128230812669_SVAKOV-R12_snap.fits;1.42281;26535.6;0.916696;0
20231128230000744_SVAKOV-R12_snap.fits;1.24381;26469.7;1.06414;0
20231128231023059_SVAKOV-R12_met.fits;1.3993;26482.9;4.08157;0.170667
20231128231037053_SVAKOV-R12_met.fits;1.43261;26478.5;4.09037;0.170667
20231128231012819_SVAKOV-R12_snap.fits;1.37599;26540;1.22953;0
20231128231159656_SVAKOV-R12_met.fits;1.29156;26485.8;3.12102;0.170667
20231128231112893_SVAKOV-R12_snap.fits;1.38548;26513.7;1.26549;0
20231128231212968_SVAKOV-R12_snap.fits;1.56694;26462.4;1.10107;0
20231128231326013_SVAKOV-R12_met.fits;1.54002;26506.3;7.14846;0.170667
20231128231355197_SVAKOV-R12_met.fits;1.49515;26518.1;3.28781;0.341333
20231128231313043_SVAKOV-R12_snap.fits;1.28641;26518.1;1.5519;0
20231128231413117_SVAKOV-R12_snap.fits;1.1971;26509.3;1.26429;0
20231128231531624_SVAKOV-R12_met.fits;1.5237;26502;5.42981;0.341333
20231128231542547_SVAKOV-R12_met.fits;1.44962;26499;3.02213;0.170667
20231128231513192_SVAKOV-R12_snap.fits;1.23416;26475.6;1.45661;0
20231128231609683_SVAKOV-R12_met.fits;1.61037;26502;3.28303;0.341333
20231128231653885_SVAKOV-R12_met.fits;1.07608;26490.2;2.22906;0.170667
20231128231702760_SVAKOV-R12_met.fits;1.37268;26472.7;5.36355;0.853333
20231128231613267_SVAKOV-R12_snap.fits;1.03089;26478.5;1.17716;0
20231128231713341_SVAKOV-R12_snap.fits;1.5653;26455.1;0.980414;0
20231128231826899_SVAKOV-R12_met.fits;1.2725;26521;2.71263;0.341333
20231128231813416_SVAKOV-R12_snap.fits;1.51878;26510.7;1.19255;0
20231128231928168_SVAKOV-R12_met.fits;1.43606;26510.7;3.0224;0.341333
20231128231913491_SVAKOV-R12_snap.fits;1.42582;26490.2;1.2978;0
20231128232027560_SVAKOV-R12_met.fits;1.47698;26466.8;4.35897;0.170667
20231128232013565_SVAKOV-R12_snap.fits;1.51968;26460.9;1.18461;0
20231128232137533_SVAKOV-R12_met.fits;1.43549;26472.7;10.3427;0.341333
20231128232152552_SVAKOV-R12_met.fits;1.36608;26503.4;3.09738;0.170667
20231128232113640_SVAKOV-R12_snap.fits;1.22206;26500.5;1.29324;0
20231128232230781_SVAKOV-R12_met.fits;1.18296;26516.6;3.48216;0.170667
20231128232213715_SVAKOV-R12_snap.fits;1.24687;26538.6;1.2934;0
20231128232313789_SVAKOV-R12_snap.fits;1.43944;26534.2;1.29877;0
20231128232413864_SVAKOV-R12_snap.fits;1.33685;26472.7;1.03633;0
20231128232513939_SVAKOV-R12_snap.fits;1.50749;26471.2;1.27269;0
20231128232613672_SVAKOV-R12_met.fits;1.34508;26502;4.66513;0.341333
20231128232641320_SVAKOV-R12_met.fits;1.50861;26502;3.15117;0.170667
20231128232614013_SVAKOV-R12_snap.fits;1.2612;26535.6;1.16324;0
20231128232714088_SVAKOV-R12_snap.fits;1.19444;26484.4;1.21026;0
20231128232814163_SVAKOV-R12_snap.fits;1.31657;26541.5;1.29621;0
20231128232914237_SVAKOV-R12_snap.fits;1.17036;26491.7;1.49719;0
20231128233014312_SVAKOV-R12_snap.fits;1.73766;26544.4;1.64937;0
20231128233150397_SVAKOV-R12_met.fits;1.21395;26482.9;3.97871;0.170667
20231128233114387_SVAKOV-R12_snap.fits;1.31901;26502;0.954661;0
20231128233221117_SVAKOV-R12_met.fits;1.28507;26494.6;9.55422;0.341333
20231128233253544_SVAKOV-R12_met.fits;1.49398;26496.1;13.0847;0.512
20231128233308563_SVAKOV-R12_met.fits;1.63497;26507.8;3.91907;0.170667
20231128233214461_SVAKOV-R12_snap.fits;1.58903;26474.1;1.14131;0
20231128233321021_SVAKOV-R12_met.fits;1.31083;26507.8;3.75364;0.170667
20231128233314536_SVAKOV-R12_snap.fits;1.29842;26477.1;0.965134;0
20231128233414611_SVAKOV-R12_snap.fits;1.38395;26452.1;1.41296;0
20231128233531411_SVAKOV-R12_met.fits;1.53607;26519.5;3.21739;0.341333
20231128233514685_SVAKOV-R12_snap.fits;1.37562;26494.6;1.19211;0
20231128233614760_SVAKOV-R12_snap.fits;1.26787;26449.2;1.09672;0
20231128233726269_SVAKOV-R12_met.fits;1.59978;26510.7;10.7589;2.90133
20231128233733437_SVAKOV-R12_met.fits;1.36047;26506.3;4.08623;0.512
20231128233745384_SVAKOV-R12_met.fits;1.44059;26500.5;6.84031;0.341333
20231128233714835_SVAKOV-R12_snap.fits;1.47812;26545.9;1.55429;0
20231128233850237_SVAKOV-R12_met.fits;1.30641;26499;3.99044;0.170667
20231128233814909_SVAKOV-R12_snap.fits;1.434;26488.8;1.11862;0
20231128234000381_SVAKOV-R12_met.fits;1.26526;26525.4;4.40729;0.341333
20231128233914984_SVAKOV-R12_snap.fits;1.46737;26522.5;1.2604;0
20231128234030419_SVAKOV-R12_met.fits;1.35734;26485.8;3.58702;0.170667
20231128234037928_SVAKOV-R12_met.fits;1.30805;26504.9;2.89241;0.170667
20231128234015059_SVAKOV-R12_snap.fits;1.50796;26543;1.20191;0
20231128234133053_SVAKOV-R12_met.fits;1.59943;26481.4;3.92975;0.170667
20231128234148243_SVAKOV-R12_met.fits;1.72618;26491.7;14.6592;0.341333
20231128234115133_SVAKOV-R12_snap.fits;1.61789;26481.4;1.40957;0
20231128234242003_SVAKOV-R12_met.fits;1.41718;26488.8;3.88132;0.512
20231128234215208_SVAKOV-R12_snap.fits;1.5883;26475.6;1.24317;0
20231128234315283_SVAKOV-R12_snap.fits;1.39896;26531.2;1.13861;0
20231128234436179_SVAKOV-R12_met.fits;1.63735;26513.7;5.42123;0.170667
20231128234438909_SVAKOV-R12_met.fits;1.47468;26502;3.32797;0.341333
20231128234447955_SVAKOV-R12_met.fits;1.33689;26493.2;4.18018;0.170667
20231128234507923_SVAKOV-R12_met.fits;1.50847;26493.2;15.3257;0.341333
20231128234415357_SVAKOV-R12_snap.fits;1.32051;26459.5;1.11768;0
20231128234534205_SVAKOV-R12_met.fits;1.32863;26504.9;3.33381;0.170667
20231128234515432_SVAKOV-R12_snap.fits;1.37837;26491.7;6.04485;0
20231128234613800_SVAKOV-R12_met.fits;1.37837;26491.7;16.8744;0.341333
20231128234615507_SVAKOV-R12_snap.fits;1.37293;26494.6;1.44316;0
20231128234718141_SVAKOV-R12_met.fits;1.65281;26497.6;4.64254;0.170667
20231128234715581_SVAKOV-R12_snap.fits;1.26423;26525.4;1.25161;0
20231128234815656_SVAKOV-R12_snap.fits;1.44247;26504.9;1.1123;0
20231128234915731_SVAKOV-R12_snap.fits;1.44926;26504.9;1.19818;0
20231128235015805_SVAKOV-R12_snap.fits;1.2486;26462.4;1.10228;0
20231128235140285_SVAKOV-R12_met.fits;1.49205;26502;4.75629;0.170667
20231128235115880_SVAKOV-R12_snap.fits;1.42462;26512.2;1.233;0
20231128235214931_SVAKOV-R12_met.fits;1.38473;26519.5;4.86808;0.170667
20231128235215955_SVAKOV-R12_snap.fits;1.32689;26516.6;1.01597;0
20231128235316029_SVAKOV-R12_snap.fits;1.19142;26521;1.22279;0
20231128235445629_SVAKOV-R12_met.fits;1.45884;26528.3;5.78087;0.170667
20231128235416104_SVAKOV-R12_snap.fits;1.31375;26456.5;1.07389;0
20231128235551848_SVAKOV-R12_met.fits;1.37222;26503.4;7.00502;0.341333
20231128235607379_SVAKOV-R12_met.fits;1.47893;26487.3;3.15467;0.170667
20231128235516179_SVAKOV-R12_snap.fits;1.49963;26518.1;1.02307;0
20231128235616253_SVAKOV-R12_snap.fits;1.44546;26543;1.42654;0
20231128235716328_SVAKOV-R12_snap.fits;1.15863;26494.6;1.36491;0
20231128235816403_SVAKOV-R12_snap.fits;1.238;26506.3;1.06787;0
20231128235916477_SVAKOV-R12_snap.fits;1.44211;26513.7;1.11018;0
