# file name; noise; peak f.; mag.; duration
20231128190006269_SVAKOV-R12_met.fits;1.06105;26513.7;5.75331;0.341333
20231128190022312_SVAKOV-R12_met.fits;1.01766;26500.5;6.65573;0.341333
20231128190137235_SVAKOV-R12_met.fits;1.18292;26484.4;3.57103;0.170667
20231128190054227_SVAKOV-R12_snap.fits;1.041;26522.5;1.00827;0
20231128190151229_SVAKOV-R12_met.fits;1.08355;26502;2.32312;0.341333
20231128190235603_SVAKOV-R12_met.fits;1.32088;26519.5;5.22979;0.341333
20231128190241064_SVAKOV-R12_met.fits;1.14622;26519.5;2.61437;0.341333
20231128190154301_SVAKOV-R12_snap.fits;1.13496;26540;1.1391;0
20231128190310419_SVAKOV-R12_met.fits;1.23453;26499;3.87616;0.853333
20231128190254376_SVAKOV-R12_snap.fits;0.835517;26521;1.111;0
20231128190437459_SVAKOV-R12_met.fits;1.14063;26491.7;2.59352;0.341333
20231128190354451_SVAKOV-R12_snap.fits;1.10028;26512.2;1.07713;0
20231128190516541_SVAKOV-R12_met.fits;0.890936;26500.5;2.15818;0.512
20231128190454525_SVAKOV-R12_snap.fits;1.03605;26507.8;1.02267;0
20231128190554600_SVAKOV-R12_snap.fits;1.26071;26481.4;1.04014;0
20231128190749459_SVAKOV-R12_met.fits;1.05711;26488.8;4.19314;0.341333
20231128190654675_SVAKOV-R12_snap.fits;1.28956;26475.6;0.732441;0
20231128190754749_SVAKOV-R12_snap.fits;1.18902;26497.6;1.01749;0
20231128190939709_SVAKOV-R12_met.fits;1.02394;26491.7;6.08804;0.341333
20231128190854824_SVAKOV-R12_snap.fits;0.941176;26540;0.890055;0
20231128191030909_SVAKOV-R12_met.fits;0.94749;26475.6;2.80927;0.682667
20231128191041832_SVAKOV-R12_met.fits;1.03607;26493.2;6.54679;0.341333
20231128190954899_SVAKOV-R12_snap.fits;1.12541;26474.1;0.712062;0
20231128191054973_SVAKOV-R12_snap.fits;1.09535;26499;0.929137;0
20231128191205971_SVAKOV-R12_met.fits;1.1744;26485.8;11.0125;0.341333
20231128191250173_SVAKOV-R12_met.fits;1.2679;26509.3;10.6889;0.341333
20231128191155048_SVAKOV-R12_snap.fits;0.945451;26481.4;0.87807;0
20231128191317139_SVAKOV-R12_met.fits;0.980101;26499;3.91324;0.341333
20231128191328915_SVAKOV-R12_met.fits;0.958952;26507.8;2.00141;0.170667
20231128191348029_SVAKOV-R12_met.fits;0.987707;26509.3;3.74647;0.170667
20231128191255123_SVAKOV-R12_snap.fits;0.94442;26462.4;1.01987;0
20231128191404413_SVAKOV-R12_met.fits;1.11661;26502;3.17171;0.682667
20231128191424040_SVAKOV-R12_met.fits;0.927884;26487.3;11.1774;2.048
20231128191440083_SVAKOV-R12_met.fits;0.883496;26504.9;1.80559;0.170667
20231128191355197_SVAKOV-R12_snap.fits;0.934449;26449.2;0.91121;0
20231128191501416_SVAKOV-R12_met.fits;0.931453;26456.5;5.89274;0.341333
20231128191531453_SVAKOV-R12_met.fits;1.13861;26497.6;3.29828;0.170667
20231128191455272_SVAKOV-R12_snap.fits;1.01408;26478.5;1.03792;0
20231128191602003_SVAKOV-R12_met.fits;0.954636;26494.6;2.70629;0.170667
20231128191627944_SVAKOV-R12_met.fits;1.08445;26487.3;3.08053;0.170667
20231128191555347_SVAKOV-R12_snap.fits;1.12689;26502;0.870803;0
20231128191655421_SVAKOV-R12_snap.fits;1.08968;26534.2;0.781172;0
20231128191755496_SVAKOV-R12_snap.fits;1.15409;26534.2;1.10299;0
20231128191855571_SVAKOV-R12_snap.fits;1.26943;26516.6;0.954231;0
20231128191955645_SVAKOV-R12_snap.fits;1.44228;26463.9;1.23163;0
20231128192055720_SVAKOV-R12_snap.fits;1.0544;26482.9;0.93658;0
20231128192155795_SVAKOV-R12_snap.fits;0.934427;26472.7;0.869656;0
20231128192316179_SVAKOV-R12_met.fits;1.11199;26494.6;2.53894;0.512
20231128192336317_SVAKOV-R12_met.fits;1.10875;26490.2;2.34126;0.341333
20231128192255869_SVAKOV-R12_snap.fits;1.15878;26472.7;1.12491;0
20231128192431955_SVAKOV-R12_met.fits;1.13928;26497.6;3.24687;0.341333
20231128192355944_SVAKOV-R12_snap.fits;1.2711;26543;0.849212;0
20231128192549096_SVAKOV-R12_met.fits;1.16032;26485.8;3.36996;0.341333
20231128192456019_SVAKOV-R12_snap.fits;1.16032;26515.1;0.881861;0
20231128192556093_SVAKOV-R12_snap.fits;1.38593;26493.2;1.04003;0
20231128192657533_SVAKOV-R12_met.fits;1.16014;26496.1;2.5891;0.341333
20231128192656168_SVAKOV-R12_snap.fits;1.04261;26509.3;1.10222;0
20231128192756243_SVAKOV-R12_snap.fits;0.990239;26543;1.15957;0
20231128192856317_SVAKOV-R12_snap.fits;1.04166;26504.9;0.796521;0
20231128193010728_SVAKOV-R12_met.fits;1.22291;26487.3;5.74211;0.341333
20231128193025064_SVAKOV-R12_met.fits;1.10939;26523.9;2.2341;0.170667
20231128192956392_SVAKOV-R12_snap.fits;1.2333;26490.2;0.945409;0
20231128193100563_SVAKOV-R12_met.fits;1.00188;26496.1;9.6896;0.341333
20231128193140328_SVAKOV-R12_met.fits;0.937967;26506.3;2.46098;0.170667
20231128193056467_SVAKOV-R12_snap.fits;2.32353;26481.4;1.82277;0
20231128193156541_SVAKOV-R12_snap.fits;1.33249;26509.3;1.27074;0
20231128193255592_SVAKOV-R12_met.fits;1.11119;26510.7;4.28783;0.170667
20231128193303443_SVAKOV-R12_met.fits;1.35491;26496.1;4.5951;0.341333
20231128193256616_SVAKOV-R12_snap.fits;1.12691;26458;1.03442;0
20231128193433384_SVAKOV-R12_met.fits;1.34652;26503.4;4.21708;0.170667
20231128193356691_SVAKOV-R12_snap.fits;1.35194;26453.6;1.32624;0
20231128193456765_SVAKOV-R12_snap.fits;1.44759;26477.1;1.17225;0
20231128193640701_SVAKOV-R12_met.fits;1.54688;26496.1;3.38676;0.341333
20231128193647869_SVAKOV-R12_met.fits;1.28169;26469.7;5.0918;0.170667
20231128193556840_SVAKOV-R12_snap.fits;1.2508;26465.3;1.56299;0
20231128193656915_SVAKOV-R12_snap.fits;1.53064;26490.2;1.18047;0
20231128193827368_SVAKOV-R12_met.fits;1.80938;26535.6;35.0157;0.512
20231128193756989_SVAKOV-R12_snap.fits;1.26275;26463.9;1.13429;0
20231128193935464_SVAKOV-R12_met.fits;1.29128;26509.3;4.37658;0.682667
20231128193857064_SVAKOV-R12_snap.fits;1.43908;26510.7;0.911925;0
20231128193957139_SVAKOV-R12_snap.fits;1.56989;26506.3;1.03395;0
20231128194057213_SVAKOV-R12_snap.fits;1.13967;26541.5;1.06981;0
20231128194156264_SVAKOV-R12_met.fits;1.2056;26513.7;4.58562;0.512
20231128194157288_SVAKOV-R12_snap.fits;0.981729;26499;1.27028;0
20231128194257363_SVAKOV-R12_snap.fits;1.39708;26471.2;1.06833;0
20231128194427816_SVAKOV-R12_met.fits;1.39009;26507.8;7.55227;0.341333
20231128194357437_SVAKOV-R12_snap.fits;1.5651;26458;1.02435;0
20231128194544616_SVAKOV-R12_met.fits;1.22432;26490.2;3.21133;0.170667
20231128194457512_SVAKOV-R12_snap.fits;1.23529;26477.1;0.931813;0
20231128194612264_SVAKOV-R12_met.fits;1.28441;26507.8;6.12403;0.170667
20231128194640083_SVAKOV-R12_met.fits;1.20569;26477.1;3.36695;0.170667
20231128194557587_SVAKOV-R12_snap.fits;1.41117;26449.2;1.16485;0
20231128194659368_SVAKOV-R12_met.fits;1.04464;26496.1;3.06547;0.170667
20231128194714899_SVAKOV-R12_met.fits;1.17471;26507.8;2.63268;0.170667
20231128194657661_SVAKOV-R12_snap.fits;1.16684;26529.8;0.986576;0
20231128194820435_SVAKOV-R12_met.fits;1.12745;26493.2;3.21217;0.170667
20231128194757736_SVAKOV-R12_snap.fits;1.19226;26465.3;1.16645;0
20231128194914877_SVAKOV-R12_met.fits;1.27989;26509.3;5.64051;0.341333
20231128194953448_SVAKOV-R12_met.fits;1.17823;26502;2.81895;0.170667
20231128194857811_SVAKOV-R12_snap.fits;1.3602;26493.2;3.57077;0
20231128194955837_SVAKOV-R12_met.fits;1.17848;26497.6;2.71229;0.512
20231128195014440_SVAKOV-R12_met.fits;1.33575;26493.2;11.344;0.341333
20231128194957885_SVAKOV-R12_snap.fits;1.18854;26490.2;1.21082;0
20231128195143699_SVAKOV-R12_met.fits;1.67442;26531.2;9.51186;1.024
20231128195057960_SVAKOV-R12_snap.fits;1.14812;26526.9;1.12043;0
20231128195219197_SVAKOV-R12_met.fits;1.09318;26491.7;7.98791;0.170667
20231128195158035_SVAKOV-R12_snap.fits;1.13442;26499;1.39809;0
20231128195344189_SVAKOV-R12_met.fits;1.37979;26458;10.3743;0.341333
20231128195258109_SVAKOV-R12_snap.fits;1.35173;26531.2;1.28553;0
20231128195417469_SVAKOV-R12_met.fits;1.01927;26496.1;2.09848;0.341333
20231128195358184_SVAKOV-R12_snap.fits;1.32567;26526.9;1.17378;0
20231128195523347_SVAKOV-R12_met.fits;1.35985;26477.1;2.91661;0.170667
20231128195458259_SVAKOV-R12_snap.fits;1.47447;26478.5;1.18404;0
20231128195640147_SVAKOV-R12_met.fits;1.18576;26512.2;2.51121;0.170667
20231128195558333_SVAKOV-R12_snap.fits;1.42015;26523.9;1.13941;0
20231128195658408_SVAKOV-R12_snap.fits;1.46149;26453.6;1.1715;0
20231128195758483_SVAKOV-R12_snap.fits;1.08919;26499;1.24317;0
20231128195858557_SVAKOV-R12_snap.fits;1.09555;26503.4;0.907333;0
20231128195958632_SVAKOV-R12_snap.fits;1.26154;26493.2;1.03651;0
