# file name; noise; peak f.; mag.; duration
20231128135800957_SVAKOV-R12_met.fits;1.1922;26477.1;3.58043;0.170667
20231128135841235_SVAKOV-R12_met.fits;1.13578;26488.8;5.14703;0.341333
20231128135843965_SVAKOV-R12_met.fits;0.980356;26519.5;2.23011;0.170667
20231128135848573_SVAKOV-R12_met.fits;0.985627;26523.9;2.357;0.170667
20231128135902568_SVAKOV-R12_met.fits;0.844815;26506.3;7.0386;0.341333
20231128135912125_SVAKOV-R12_met.fits;0.840627;26485.8;3.09477;0.170667
20231128140122344_SVAKOV-R12_met.fits;0.965675;26506.3;3.08069;0.170667
20231128140031827_SVAKOV-R12_snap.fits;0.999417;26455.1;0.761238;0
20231128140145555_SVAKOV-R12_met.fits;1.01125;26496.1;2.34457;0.341333
20231128140203133_SVAKOV-R12_met.fits;1.02175;26493.2;13.1552;0.341333
20231128140226003_SVAKOV-R12_met.fits;0.925512;26504.9;4.8162;0.170667
20231128140131901_SVAKOV-R12_snap.fits;0.971411;26474.1;0.926105;0
20231128140234024_SVAKOV-R12_met.fits;0.931834;26547.4;7.48727;5.97333
20231128140253992_SVAKOV-R12_met.fits;0.873711;26512.2;1.84094;0.170667
20231128140231976_SVAKOV-R12_snap.fits;1.02089;26537.1;0.830465;0
20231128140427005_SVAKOV-R12_met.fits;1.00498;26503.4;2.63624;0.341333
20231128140332051_SVAKOV-R12_snap.fits;1.0824;26545.9;1.07734;0
20231128140450899_SVAKOV-R12_met.fits;1.09992;26496.1;4.43009;0.170667
20231128140520253_SVAKOV-R12_met.fits;0.917353;26496.1;2.44625;0.170667
20231128140432125_SVAKOV-R12_snap.fits;1.08611;26453.6;0.768671;0
20231128140621352_SVAKOV-R12_met.fits;0.980324;26499;2.0558;0.170667
20231128140532200_SVAKOV-R12_snap.fits;1.18474;26525.4;1.08164;0
20231128140704531_SVAKOV-R12_met.fits;0.977441;26496.1;2.55371;0.341333
20231128140713917_SVAKOV-R12_met.fits;0.903996;26523.9;5.67974;0.341333
20231128140632275_SVAKOV-R12_snap.fits;1.12647;26468.3;0.864789;0
20231128140743784_SVAKOV-R12_met.fits;0.924253;26509.3;2.45611;0.170667
20231128140732349_SVAKOV-R12_snap.fits;1.39288;26499;0.904162;0
20231128140843347_SVAKOV-R12_met.fits;0.859432;26500.5;6.88682;0.512
20231128140832424_SVAKOV-R12_snap.fits;0.944037;26463.9;0.629777;0
20231128141022504_SVAKOV-R12_met.fits;0.865228;26502;1.76245;0.170667
20231128140932499_SVAKOV-R12_snap.fits;0.96598;26541.5;0.915167;0
20231128141032573_SVAKOV-R12_snap.fits;1.1982;26535.6;0.665723;0
20231128141132648_SVAKOV-R12_met.fits;0.971601;26499;3.99221;0.170667
20231128141132648_SVAKOV-R12_snap.fits;0.962806;26466.8;0.871009;0
20231128141232211_SVAKOV-R12_met.fits;0.862628;26502;1.95541;0.170667
20231128141325117_SVAKOV-R12_met.fits;0.931442;26490.2;2.07789;0.170667
20231128141232723_SVAKOV-R12_snap.fits;1.12135;26466.8;1.05361;0
20231128141332797_SVAKOV-R12_snap.fits;1.07113;26493.2;0.848387;0
20231128141430483_SVAKOV-R12_met.fits;1.05404;26521;2.17444;0.170667
20231128141433384_SVAKOV-R12_met.fits;0.930985;26507.8;1.9221;0.170667
20231128141452157_SVAKOV-R12_met.fits;1.10362;26509.3;6.26915;0.170667
20231128141456595_SVAKOV-R12_met.fits;0.873369;26488.8;1.94332;0.170667
20231128141432872_SVAKOV-R12_snap.fits;1.13993;26507.8;0.92968;0
20231128141534312_SVAKOV-R12_met.fits;0.897265;26525.4;3.91854;0.512
20231128141625853_SVAKOV-R12_met.fits;0.973206;26497.6;2.89501;0.170667
20231128141532947_SVAKOV-R12_snap.fits;1.26835;26468.3;0.781911;0
20231128141700840_SVAKOV-R12_met.fits;0.920598;26491.7;2.17636;0.170667
20231128141705277_SVAKOV-R12_met.fits;1.25254;26518.1;17.1272;0.512
20231128141709373_SVAKOV-R12_met.fits;0.916186;26500.5;1.87916;0.170667
20231128141633021_SVAKOV-R12_snap.fits;1.03401;26528.3;0.967723;0
20231128141800061_SVAKOV-R12_met.fits;0.986182;26493.2;2.72659;0.170667
20231128141824808_SVAKOV-R12_met.fits;0.998656;26500.5;2.45696;0.170667
20231128141733096_SVAKOV-R12_snap.fits;1.04674;26545.9;1.14488;0
20231128141830781_SVAKOV-R12_met.fits;1.17964;26515.1;3.10508;0.170667
20231128141844093_SVAKOV-R12_met.fits;1.15018;26475.6;2.86312;0.170667
20231128141852285_SVAKOV-R12_met.fits;1.10352;26480;8.39226;0.341333
20231128141833171_SVAKOV-R12_snap.fits;0.957078;26491.7;1.09154;0
20231128141950995_SVAKOV-R12_met.fits;0.919577;26515.1;2.075;0.170667
20231128142016936_SVAKOV-R12_met.fits;1.13212;26518.1;5.81195;0.853333
20231128141933245_SVAKOV-R12_snap.fits;1.1006;26481.4;0.771895;0
20231128142033320_SVAKOV-R12_snap.fits;1.07342;26544.4;0.955067;0
20231128142148584_SVAKOV-R12_met.fits;1.08656;26502;5.30463;0.341333
20231128142158141_SVAKOV-R12_met.fits;1.16405;26503.4;8.46799;0.512
20231128142133395_SVAKOV-R12_snap.fits;1.29166;26503.4;0.95479;0
20231128142242515_SVAKOV-R12_met.fits;0.955583;26512.2;1.99897;0.170667
20231128142303677_SVAKOV-R12_met.fits;1.06926;26496.1;4.55203;0.170667
20231128142233469_SVAKOV-R12_snap.fits;1.41445;26472.7;1.05833;0
20231128142417064_SVAKOV-R12_met.fits;0.735625;26493.2;1.91134;0.170667
20231128142333544_SVAKOV-R12_snap.fits;1.14124;26450.7;1.16265;0
20231128142433619_SVAKOV-R12_snap.fits;1.0847;26493.2;1.05317;0
20231128142537107_SVAKOV-R12_met.fits;1.06437;26500.5;3.98811;0.170667
20231128142533693_SVAKOV-R12_snap.fits;1.01921;26455.1;0.75148;0
20231128142633768_SVAKOV-R12_snap.fits;1.24278;26449.2;1.01931;0
20231128142730941_SVAKOV-R12_met.fits;1.04485;26497.6;2.24233;0.170667
20231128142733843_SVAKOV-R12_snap.fits;1.18541;26458;0.935148;0
20231128142844328_SVAKOV-R12_met.fits;1.11517;26502;2.83326;0.170667
20231128142833917_SVAKOV-R12_snap.fits;1.15936;26480;0.67585;0
20231128142933992_SVAKOV-R12_snap.fits;1.28604;26482.9;0.981064;0
20231128143034067_SVAKOV-R12_snap.fits;1.07802;26482.9;0.928959;0
20231128143134141_SVAKOV-R12_snap.fits;1.31789;26532.7;0.912605;0
20231128143234216_SVAKOV-R12_snap.fits;0.978329;26469.7;1.02226;0
20231128143334291_SVAKOV-R12_snap.fits;1.01569;26491.7;0.812709;0
20231128143455357_SVAKOV-R12_met.fits;1.11636;26491.7;3.18016;0.170667
20231128143458088_SVAKOV-R12_met.fits;0.908326;26475.6;3.56279;0.170667
20231128143434365_SVAKOV-R12_snap.fits;1.13429;26543;1.03573;0
20231128143534440_SVAKOV-R12_snap.fits;1.29203;26535.6;0.926544;0
20231128143717693_SVAKOV-R12_met.fits;0.945246;26496.1;2.45102;0.170667
20231128143634515_SVAKOV-R12_snap.fits;1.06433;26480;0.950589;0
20231128143734589_SVAKOV-R12_snap.fits;1.05194;26506.3;0.835626;0
20231128143907773_SVAKOV-R12_met.fits;0.922156;26500.5;5.93365;0.341333
20231128143834664_SVAKOV-R12_snap.fits;1.12018;26458;0.866279;0
20231128143936616_SVAKOV-R12_met.fits;1.10543;26509.3;2.63488;0.341333
20231128143947539_SVAKOV-R12_met.fits;0.99978;26493.2;2.23795;0.170667
20231128143954707_SVAKOV-R12_met.fits;1.19805;26490.2;4.52772;0.341333
20231128143934739_SVAKOV-R12_snap.fits;0.884568;26475.6;0.915566;0
20231128144106899_SVAKOV-R12_met.fits;0.958536;26502;1.93632;0.170667
20231128144034813_SVAKOV-R12_snap.fits;1.07781;26480;1.05245;0
20231128144155539_SVAKOV-R12_met.fits;1.06622;26507.8;3.45195;0.341333
20231128144134888_SVAKOV-R12_snap.fits;1.23628;26472.7;1.05487;0
20231128144234963_SVAKOV-R12_snap.fits;1.04005;26531.2;0.935696;0
20231128144349032_SVAKOV-R12_met.fits;1.12955;26513.7;4.21849;0.853333
20231128144359272_SVAKOV-R12_met.fits;0.939894;26504.9;1.92377;1.536
20231128144411560_SVAKOV-R12_met.fits;1.1397;26503.4;12.9199;0.341333
20231128144335037_SVAKOV-R12_snap.fits;0.997824;26490.2;0.930139;0
20231128144435112_SVAKOV-R12_snap.fits;1.0653;26463.9;1.01515;0
20231128144544232_SVAKOV-R12_met.fits;1.11388;26494.6;14.6428;0.512
20231128144535187_SVAKOV-R12_snap.fits;1.21864;26449.2;0.848389;0
20231128144641235_SVAKOV-R12_met.fits;1.17614;26494.6;2.48057;1.36533
20231128144635261_SVAKOV-R12_snap.fits;0.952462;26485.8;1.18476;0
20231128144750867_SVAKOV-R12_met.fits;0.954637;26481.4;2.47433;0.512
20231128144810493_SVAKOV-R12_met.fits;1.35197;26509.3;5.89735;0.170667
20231128144735336_SVAKOV-R12_snap.fits;1.158;26522.5;0.762994;0
20231128144856573_SVAKOV-R12_met.fits;1.09841;26503.4;2.30155;0.341333
20231128144835411_SVAKOV-R12_snap.fits;1.17593;26503.4;1.07005;0
20231128144935485_SVAKOV-R12_snap.fits;1.22719;26487.3;1.04175;0
20231128145102184_SVAKOV-R12_met.fits;1.11662;26475.6;12.8929;0.512
20231128145035560_SVAKOV-R12_snap.fits;1.08179;26503.4;0.70024;0
20231128145209256_SVAKOV-R12_met.fits;1.26439;26490.2;3.5789;0.170667
20231128145135635_SVAKOV-R12_snap.fits;1.08335;26463.9;0.898974;0
20231128145256189_SVAKOV-R12_met.fits;0.948683;26497.6;2.93136;0.341333
20231128145315987_SVAKOV-R12_met.fits;1.20174;26496.1;6.67629;0.341333
20231128145235709_SVAKOV-R12_snap.fits;1.07655;26474.1;0.971184;0
20231128145415037_SVAKOV-R12_met.fits;1.13357;26480;3.34654;0.341333
20231128145335784_SVAKOV-R12_snap.fits;1.17921;26535.6;0.991961;0
20231128145435859_SVAKOV-R12_snap.fits;1.01048;26541.5;1.28733;0
20231128145535933_SVAKOV-R12_snap.fits;1.04373;26459.5;0.882199;0
20231128145714749_SVAKOV-R12_met.fits;0.991068;26512.2;6.84631;0.341333
20231128145636008_SVAKOV-R12_snap.fits;1.09446;26506.3;1.01411;0
20231128145736083_SVAKOV-R12_snap.fits;0.993929;26465.3;0.86171;0
20231128145836157_SVAKOV-R12_snap.fits;1.15167;26480;0.93844;0
20231128145936232_SVAKOV-R12_snap.fits;1.18408;26538.6;0.850639;0
