# file name; noise; peak f.; mag.; duration
20000101114921710_BPB-R1_met.fits;1.35049;26497.6;3.00978;0.170667
20000101115007107_BPB-R1_met.fits;1.59169;26491.7;5.75704;0.170667
20000101115026222_BPB-R1_met.fits;1.68144;26502;4.84432;0.170667
20000101115244120_BPB-R1_met.fits;1.6094;26494.6;3.65461;2.21867
20000101115258627_BPB-R1_met.fits;1.4082;26507.8;5.72423;2.21867
20000101115346243_BPB-R1_met.fits;1.6813;26499;4.95361;0.170667
20000101115439662_BPB-R1_met.fits;1.58285;26509.3;4.19955;0.512
20000101115631448_BPB-R1_met.fits;1.50664;26499;8.86504;0.341333
20000101115759683_BPB-R1_met.fits;1.55874;26496.1;6.57064;1.536
20000101115928942_BPB-R1_met.fits;1.54955;26510.7;9.19828;0.170667
20000101120040622_BPB-R1_met.fits;1.35876;26497.6;2.8637;0.341333
20000101120219779_BPB-R1_met.fits;1.60429;26499;7.97211;0.341333
20000101120318830_BPB-R1_met.fits;1.76394;26496.1;16.3597;0.341333
20000101120355523_BPB-R1_met.fits;1.59847;26497.6;4.98423;0.170667
20000101120449454_BPB-R1_met.fits;1.38269;26504.9;6.07097;0.170667
20000101120647896_BPB-R1_met.fits;1.59635;26497.6;3.28824;0.170667
20000101120653699_BPB-R1_met.fits;1.43697;26499;3.37494;0.170667
20000101120739267_BPB-R1_met.fits;1.71621;26506.3;6.35856;0.170667
20000101121119598_BPB-R1_met.fits;1.51652;26494.6;3.34511;0.170667
20000101121153219_BPB-R1_met.fits;1.495;26500.5;5.02495;0.341333
20000101121658542_BPB-R1_met.fits;1.37595;26496.1;3.69977;0.853333
20000101121703491_BPB-R1_met.fits;1.71553;26493.2;3.74194;0.170667
20000101121923608_BPB-R1_met.fits;1.65611;26496.1;3.38794;0.170667
20000101122104131_BPB-R1_met.fits;1.60556;26497.6;3.26573;0.170667
20000101122221614_BPB-R1_met.fits;1.448;26494.6;4.95271;0.170667
20000101122302574_BPB-R1_met.fits;1.80058;26499;8.278;0.170667
20000101122600408_BPB-R1_met.fits;1.70924;26499;5.45743;0.170667
20000101122638808_BPB-R1_met.fits;1.4518;26493.2;7.46471;0.512
20000101123200856_BPB-R1_met.fits;1.53366;26499;7.09937;0.170667
20000101124029614_BPB-R1_met.fits;1.5005;26502;6.15381;0.341333
20000101124212355_BPB-R1_met.fits;1.46434;26502;3.2313;0.341333
20000101124256899_BPB-R1_met.fits;1.51229;26500.5;4.21467;0.170667
20000101124452782_BPB-R1_met.fits;1.55028;26497.6;6.88227;0.341333
20000101124656344_BPB-R1_met.fits;1.47686;26500.5;4.40459;0.682667
