# file name; noise; peak f.; mag.; duration
20000101194754499_BPB-R1_met.fits;1.80595;26499;8.46342;0.341333
20000101195000280_BPB-R1_met.fits;1.51002;26493.2;3.26636;0.170667
20000101195034584_BPB-R1_met.fits;1.56842;26513.7;3.4719;0.170667
20000101195238318_BPB-R1_met.fits;1.58213;26499;5.9734;0.170667
20000101195245998_BPB-R1_met.fits;1.49795;26466.8;4.0619;0.170667
20000101195426179_BPB-R1_met.fits;1.73688;26491.7;3.54617;0.853333
20000101195610798_BPB-R1_met.fits;1.62688;26497.6;3.42747;0.170667
20000101195757123_BPB-R1_met.fits;1.39151;26510.7;6.6054;0.512
20000101200554990_BPB-R1_met.fits;1.21438;26503.4;2.88544;0.341333
20000101200706158_BPB-R1_met.fits;1.54814;26515.1;5.41699;12.288
20000101200802136_BPB-R1_met.fits;1.56919;26499;3.25245;0.341333
20000101200844291_BPB-R1_met.fits;1.40802;26503.4;5.92641;0.170667
20000101200910915_BPB-R1_met.fits;1.44147;26507.8;4.44065;0.170667
20000101200919448_BPB-R1_met.fits;1.56848;26503.4;3.24582;0.341333
20000101201040856_BPB-R1_met.fits;1.5276;26502;4.19874;2.21867
20000101201055534_BPB-R1_met.fits;1.49935;26502;7.01432;0.341333
20000101201312067_BPB-R1_met.fits;1.60683;26496.1;4.59336;0.853333
20000101201543960_BPB-R1_met.fits;1.55635;26497.6;5.25287;0.170667
20000101201622360_BPB-R1_met.fits;1.54774;26493.2;4.97252;0.170667
20000101201651032_BPB-R1_met.fits;1.70578;26499;4.50701;0.170667
20000101201711171_BPB-R1_met.fits;1.76424;26496.1;4.23606;0.170667
20000101202056110_BPB-R1_met.fits;1.6226;26502;3.53101;0.341333
20000101202105838_BPB-R1_met.fits;1.4786;26485.8;9.32515;0.341333
20000101202213080_BPB-R1_met.fits;1.50363;26500.5;4.42511;2.21867
20000101202355310_BPB-R1_met.fits;1.43908;26512.2;5.40556;0.170667
20000101202556483_BPB-R1_met.fits;1.4151;26500.5;4.36541;0.170667
20000101202632323_BPB-R1_met.fits;1.49712;26504.9;5.44478;0.170667
20000101203019310_BPB-R1_met.fits;1.72102;26512.2;4.53743;0.682667
20000101203705667_BPB-R1_met.fits;1.62775;26502;4.15763;0.341333
20000101203954286_BPB-R1_met.fits;1.61944;26497.6;6.73325;0.341333
20000101204153240_BPB-R1_met.fits;1.48573;26500.5;3.00139;0.170667
20000101204558488_BPB-R1_met.fits;1.43011;26496.1;13.1263;0.853333
