# file name; noise; peak f.; mag.; duration
20000101214814040_BPB-R1_met.fits;1.7811;26478.5;7.52931;0.341333
20000101215037059_BPB-R1_met.fits;1.58287;26496.1;4.62805;0.170667
20000101215047640_BPB-R1_met.fits;1.72177;26497.6;13.7573;0.341333
20000101215227310_BPB-R1_met.fits;1.84425;26499;13.4513;0.341333
20000101215408686_BPB-R1_met.fits;1.69495;26507.8;8.55823;0.341333
20000101215552280_BPB-R1_met.fits;1.84173;26493.2;5.99901;0.170667
20000101215656451_BPB-R1_met.fits;1.67032;26504.9;7.68335;0.341333
20000101215702766_BPB-R1_met.fits;1.34646;26493.2;2.76687;0.170667
20000101220454318_BPB-R1_met.fits;1.41967;26499;18.7529;0.512
20000101221402840_BPB-R1_met.fits;1.65352;26497.6;4.10889;0.341333
20000101222222382_BPB-R1_met.fits;1.6545;26491.7;3.81131;0.170667
20000101222506222_BPB-R1_met.fits;1.50511;26506.3;3.15751;0.170667
20000101222549400_BPB-R1_met.fits;1.79007;26488.8;3.64316;0.341333
20000101223538883_BPB-R1_met.fits;1.59271;26497.6;3.3253;0.170667
20000101224020654_BPB-R1_met.fits;1.68518;26496.1;6.15078;0.170667
20000101224228142_BPB-R1_met.fits;1.51537;26493.2;3.21353;0.170667
20000101224414979_BPB-R1_met.fits;1.68584;26499;6.20217;0.170667
