#timestamp,LO_Frequency,Hit,StdDev 
1533211215.7,286047002.0,P
1533211235.5,286047001.4,N
1533211255.4,286047004.4,Y
1533211275.2,286047002.5,P
1533211295.0,286047001.6,N
1533211295.9,286047001.6,N
1533211315.8,286047003.9,Y
1533211335.6,286047002.8,P
1533211355.4,286047002.5,P
1533211375.3,286047001.9,P
1533211395.1,286047002.6,Y
1533211396.0,286047002.6,P
1533211415.8,286047000.8,P
1533211435.7,286047000.7,N
1533211455.5,286046998.9,N
1533211475.3,286047000.4,N
1533211495.1,286047000.6,N
1533211515.9,286046999.7,N
1533211535.7,286046999.9,N
1533211555.5,286047002.5,N
1533211575.4,286047002.2,N
1533211595.2,286047002.7,N
1533211615.0,286047001.5,N
1533211615.9,286047001.5,N
1533211635.8,286047002.2,N
1533211655.6,286047001.3,N
1533211675.4,286047001.6,N
1533211695.3,286047001.9,N
1533211715.1,286047004.1,Y
1533211735.8,286047001.3,P
1533211755.7,286047003.9,P
1533211775.5,286047003.7,N
1533211795.3,286047003.4,N
1533211815.2,286047005.7,Y
1533211835.9,286047002.7,P
1533211855.7,286047001.9,P
1533211875.6,286047003.9,P
1533211895.4,286047004.3,Y
1533211915.2,286047000.7,P
1533211935.1,286047002.8,N
1533211936.0,286047002.8,N
1533211955.8,286047002.7,N
1533211975.6,286047000.1,N
1533211995.5,286046999.9,N
1533212015.3,286047002.1,N
1533212035.1,286047001.5,N
1533212055.9,286047004.4,Y
1533212075.7,286046999.7,P
1533212095.5,286047002.5,N
1533212115.4,286047002.0,N
1533212135.2,286047001.9,N
1533212155.0,286047002.5,N
1533212155.9,286047002.5,N
1533212175.7,286047001.5,N
1533212195.6,286047004.1,Y
1533212215.4,286047002.7,P
1533212235.2,286047001.7,P
1533212255.1,286047002.3,P
1533212256.0,286047002.3,Y
1533212275.8,286047001.0,P
1533212295.7,286047000.7,N
1533212315.5,286046999.8,N
1533212335.3,286047000.0,N
1533212355.1,286047002.2,N
1533212375.9,286047001.6,N
1533212395.7,286047001.6,N
1533212415.5,286047004.3,Y
1533212435.4,286047001.7,P
1533212455.2,286047004.0,P
1533212475.0,286047004.0,P
1533212476.0,286047004.0,Y
1533212495.8,286047001.0,P
1533212515.6,286047000.4,N
1533212535.4,286047000.1,N
1533212555.3,286047002.4,N
1533212575.1,286047002.0,N
1533212595.8,286047001.5,N
1533212615.7,286047001.5,N
1533212635.5,286047004.4,Y
1533212655.3,286047002.6,P
1533212675.2,286047002.1,P
1533212695.9,286047002.3,P
1533212715.7,286047001.8,Y
1533212735.6,286047002.8,P
1533212755.4,286047001.8,P
1533212775.2,286047001.6,P
1533212795.1,286047003.6,Y
1533212796.0,286047003.6,P
1533212815.8,286046999.9,N
1533212835.6,286047002.3,N
1533212855.5,286047001.5,N
1533212875.3,286047001.4,N
1533212895.1,286047003.8,Y
1533212915.9,286047002.7,P
1533212935.7,286047001.7,P
1533212955.5,286047001.4,P
1533212975.4,286047003.7,Y
1533212995.2,286047001.9,P
1533213015.0,286047001.3,P
1533213015.9,286047001.3,P
1533213035.8,286047003.6,Y
1533213055.6,286047001.4,P
1533213075.4,286047004.0,P
1533213095.3,286047005.6,P
1533213115.1,286047002.9,N
1533213135.8,286047004.7,N
1533213155.7,286047007.2,Y
1533213175.5,286047003.7,P
1533213195.3,286047003.2,P
1533213215.2,286047005.6,P
1533213235.9,286047005.1,Y
1533213255.7,286047000.1,P
1533213275.6,286047002.5,N
1533213295.4,286047003.7,N
1533213315.2,286047006.0,Y
1533213335.1,286047004.4,P
1533213336.0,286047004.4,P
1533213355.8,286047003.8,P
1533213375.6,286047002.9,Y
1533213395.5,286047002.6,P
1533213415.3,286047001.5,N
1533213435.1,286047003.1,P
1533213455.9,286047003.3,Y
1533213475.7,286047001.5,P
1533213495.5,286047003.7,P
1533213515.4,286047006.0,P
1533213535.2,286047005.2,Y
1533213555.0,286047004.4,P
1533213555.9,286047004.4,P
1533213575.8,286047003.1,P
1533213595.6,286047005.3,Y
1533213615.4,286047001.9,P
1533213635.3,286047001.6,N
1533213655.1,286047003.1,P
1533213675.8,286047005.9,Y
1533213695.7,286047003.2,P
1533213715.5,286047005.8,P
1533213735.3,286047005.5,P
1533213755.3,286047007.4,Y
1533213775.1,286047003.9,P
1533213795.9,286047003.3,P
1533213815.7,286047003.2,P
1533213835.5,286047005.9,Y
1533213855.4,286046999.7,P
1533213875.2,286047001.7,N
1533213895.0,286047004.3,N
1533213895.9,286047004.3,N
1533213915.8,286047003.2,N
1533213935.6,286047006.0,Y
1533213955.4,286047004.1,P
1533213975.3,286047003.5,P
1533213995.1,286047003.7,P
1533214015.8,286047005.9,Y
1533214035.7,286047001.6,P
1533214055.5,286047003.8,P
1533214075.3,286047003.5,P
1533214095.2,286047004.7,Y
1533214115.0,286047002.1,P
1533214115.9,286047002.1,P
1533214135.7,286047003.1,P
1533214155.6,286047005.4,Y
1533214175.4,286047003.9,P
1533214195.2,286047006.0,P
1533214215.1,286047005.5,P
1533214216.0,286047005.5,Y
1533214235.8,286046999.7,P
1533214255.6,286047001.5,N
1533214275.5,286047004.2,N
1533214295.3,286047003.2,N
1533214315.1,286047005.1,N
1533214335.9,286047004.7,N
1533214355.7,286047006.8,Y
1533214375.5,286047005.6,P
1533214395.4,286047005.3,P
1533214415.2,286047004.5,P
1533214435.0,286047005.1,Y
1533214435.9,286047005.1,P
1533214455.8,286047001.3,P
1533214475.6,286047003.5,N
1533214495.4,286047005.5,Y
1533214515.3,286047002.1,P
1533214535.1,286047001.3,N
1533214555.8,286047001.3,N
1533214575.7,286047005.9,Y
1533214595.3,286047001.3,P
1533214615.1,286047005.6,P
1533214635.8,286047005.7,P
1533214655.7,286047007.5,Y
1533214675.5,286047002.1,P
1533214695.3,286047003.8,P
1533214715.2,286047002.9,P
1533214735.0,286047005.7,Y
1533214735.9,286047005.7,P
1533214755.7,286047004.2,P
1533214775.6,286047004.1,P
1533214795.4,286047003.4,Y
