# file name; noise; peak f.; mag.; duration
20000101144915694_BPB-R1_met.fits;1.31095;26500.5;3.34704;0.341333
20000101145052803_BPB-R1_met.fits;1.62478;26513.7;4.21315;0.341333
20000101145135470_BPB-R1_met.fits;1.46014;26484.4;4.61637;0.170667
20000101145148611_BPB-R1_met.fits;1.71006;26494.6;4.39371;0.170667
20000101145420846_BPB-R1_met.fits;1.38815;26493.2;8.52539;0.682667
20000101145507608_BPB-R1_met.fits;1.8346;26493.2;5.03522;2.048
20000101145715438_BPB-R1_met.fits;1.59929;26500.5;3.39988;0.170667
20000101145729091_BPB-R1_met.fits;1.64438;26499;6.99856;0.512
20000101145743768_BPB-R1_met.fits;1.58231;26502;9.71707;0.341333
20000101145837016_BPB-R1_met.fits;1.68109;26481.4;5.76245;0.170667
20000101145848963_BPB-R1_met.fits;1.34825;26496.1;5.80456;2.73067
20000101150045870_BPB-R1_met.fits;1.43696;26499;3.37671;0.170667
20000101150252504_BPB-R1_met.fits;1.82367;26482.9;5.24507;6.82667
20000101150302232_BPB-R1_met.fits;1.50179;26503.4;3.50774;2.90133
20000101150904216_BPB-R1_met.fits;1.71476;26507.8;3.43907;8.192
20000101150917358_BPB-R1_met.fits;1.62278;26499;4.95363;0.341333
20000101151012995_BPB-R1_met.fits;1.67386;26496.1;6.53301;0.341333
20000101151315950_BPB-R1_met.fits;1.67568;26504.9;5.87417;0.341333
20000101151519000_BPB-R1_met.fits;1.66965;26496.1;5.223;0.341333
20000101151544259_BPB-R1_met.fits;1.60889;26494.6;3.97301;0.341333
20000101151604568_BPB-R1_met.fits;1.61329;26485.8;4.04136;0.341333
20000101151612931_BPB-R1_met.fits;1.36234;26494.6;5.21956;1.19467
20000101151924590_BPB-R1_met.fits;1.36113;26493.2;2.97707;5.29067
20000101152149144_BPB-R1_met.fits;1.52604;26507.8;3.74067;0.341333
20000101152527939_BPB-R1_met.fits;1.59378;26477.1;3.87182;0.170667
20000101152641155_BPB-R1_met.fits;1.4692;26493.2;3.18318;0.170667
20000101152702488_BPB-R1_met.fits;1.57406;26494.6;4.51257;0.170667
20000101152749592_BPB-R1_met.fits;1.44873;26502;3.76904;0.170667
20000101152822531_BPB-R1_met.fits;1.35118;26493.2;5.05272;0.341333
20000101152902979_BPB-R1_met.fits;1.61574;26497.6;3.29251;0.341333
20000101153048963_BPB-R1_met.fits;1.48436;26490.2;3.7405;19.1147
20000101153110638_BPB-R1_met.fits;1.57915;26515.1;3.24314;3.072
20000101153116099_BPB-R1_met.fits;1.72124;26515.1;5.3235;0.853333
20000101153136408_BPB-R1_met.fits;1.54084;26481.4;4.27413;0.170667
20000101153141528_BPB-R1_met.fits;1.72053;26509.3;3.55428;0.170667
20000101153329731_BPB-R1_met.fits;1.78444;26502;12.4636;0.512
20000101154035203_BPB-R1_met.fits;1.83258;26496.1;4.34704;0.170667
20000101154058755_BPB-R1_met.fits;1.74338;26490.2;3.57507;0.170667
20000101154111555_BPB-R1_met.fits;1.49683;26494.6;5.18302;0.170667
20000101154137667_BPB-R1_met.fits;1.71512;26503.4;4.58811;0.341333
20000101154334744_BPB-R1_met.fits;1.47144;26494.6;17.185;0.512
