# file name; noise; peak f.; mag.; duration
20000101104708035_BPB-R1_met.fits;1.68953;26499;4.00595;0.341333
20000101104730392_BPB-R1_met.fits;1.58436;26491.7;3.95703;0.341333
20000101104932931_BPB-R1_met.fits;1.84022;26503.4;7.99976;0.341333
20000101105215235_BPB-R1_met.fits;1.68457;26497.6;3.63322;0.170667
20000101105331694_BPB-R1_met.fits;1.57617;26503.4;3.30429;0.170667
20000101105415214_BPB-R1_met.fits;1.45634;26494.6;3.49711;3.584
20000101105422382_BPB-R1_met.fits;1.7009;26497.6;4.52739;0.170667
20000101105425966_BPB-R1_met.fits;1.68484;26490.2;3.77541;0.341333
20000101105428184_BPB-R1_met.fits;1.50099;26499;11.4285;0.853333
20000101105727214_BPB-R1_met.fits;1.4592;26496.1;3.45185;1.70667
20000101110048430_BPB-R1_met.fits;1.35683;26499;3.81018;0.170667
20000101110459139_BPB-R1_met.fits;1.96421;26510.7;20.7464;0.341333
20000101110513646_BPB-R1_met.fits;1.55001;26502;4.01124;0.682667
20000101110651438_BPB-R1_met.fits;1.52386;26502;3.7837;0.170667
20000101110728131_BPB-R1_met.fits;1.60345;26493.2;5.74864;0.170667
20000101110838616_BPB-R1_met.fits;1.43606;26500.5;4.39338;0.170667
20000101111035523_BPB-R1_met.fits;1.53087;26503.4;5.69285;0.170667
20000101111101294_BPB-R1_met.fits;1.43955;26497.6;3.05308;0.170667
20000101111319363_BPB-R1_met.fits;1.62165;26522.5;10.3242;2.56
20000101111452888_BPB-R1_met.fits;1.58391;26499;5.75313;0.170667
20000101111817518_BPB-R1_met.fits;1.43372;26503.4;2.90346;0.170667
20000101112536643_BPB-R1_met.fits;1.64957;26504.9;3.35141;0.341333
20000101112703512_BPB-R1_met.fits;1.61043;26496.1;7.65074;0.170667
20000101112849326_BPB-R1_met.fits;1.63741;26504.9;5.21196;0.341333
20000101112912366_BPB-R1_met.fits;1.71211;26525.4;15.7656;0.682667
20000101112937283_BPB-R1_met.fits;1.64167;26496.1;4.85425;0.170667
20000101113357550_BPB-R1_met.fits;1.54024;26497.6;3.43796;0.170667
20000101113522712_BPB-R1_met.fits;1.85175;26496.1;4.68842;0.341333
20000101113907651_BPB-R1_met.fits;1.6965;26494.6;4.27601;0.170667
20000101114035715_BPB-R1_met.fits;1.45872;26503.4;3.55226;0.170667
20000101114215896_BPB-R1_met.fits;1.69288;26499;4.74198;0.341333
20000101114315118_BPB-R1_met.fits;1.48948;26481.4;4.51959;0.170667
20000101114318872_BPB-R1_met.fits;1.9503;26507.8;7.0513;0.512
20000101114347715_BPB-R1_met.fits;1.40143;26500.5;2.86186;0.170667
20000101114519704_BPB-R1_met.fits;1.74857;26512.2;3.66465;0.170667
20000101114537624_BPB-R1_met.fits;1.70232;26509.3;3.73115;0.170667
20000101114637187_BPB-R1_met.fits;1.61551;26499;4.3087;0.341333
