# file name; noise; peak f.; mag.; duration
20000101134716355_BPB-R1_met.fits;1.64726;26494.6;6.64614;0.341333
20000101134804142_BPB-R1_met.fits;1.724;26499;6.29507;0.170667
20000101135015896_BPB-R1_met.fits;1.48365;26490.2;4.82705;0.341333
20000101135510126_BPB-R1_met.fits;1.88343;26488.8;8.36812;0.170667
20000101135617368_BPB-R1_met.fits;1.6789;26494.6;4.09814;0.170667
20000101135652867_BPB-R1_met.fits;1.77002;26496.1;8.92749;1.87733
20000101140444931_BPB-R1_met.fits;1.69719;26493.2;5.27599;0.341333
20000101140548931_BPB-R1_met.fits;1.76;26500.5;11.2048;0.341333
20000101140746179_BPB-R1_met.fits;1.61128;26497.6;5.14484;0.170667
20000101140912536_BPB-R1_met.fits;1.55757;26509.3;3.33768;0.170667
20000101140930456_BPB-R1_met.fits;1.56871;26500.5;6.49415;0.341333
20000101140957934_BPB-R1_met.fits;1.71286;26506.3;7.29028;0.170667
20000101141058350_BPB-R1_met.fits;1.52977;26500.5;8.45954;0.170667
20000101141112515_BPB-R1_met.fits;1.66513;26499;3.65212;0.341333
20000101141148526_BPB-R1_met.fits;1.56931;26499;9.78063;0.170667
20000101141321027_BPB-R1_met.fits;1.50244;26500.5;4.46062;0.170667
20000101141335022_BPB-R1_met.fits;1.80874;26496.1;4.17552;0.341333
20000101141404718_BPB-R1_met.fits;1.83488;26509.3;4.89576;0.512
20000101141519128_BPB-R1_met.fits;1.56095;26499;4.93311;0.170667
20000101141527491_BPB-R1_met.fits;1.67241;26497.6;4.85669;0.170667
20000101141827203_BPB-R1_met.fits;1.43702;26500.5;6.96932;0.682667
20000101141940419_BPB-R1_met.fits;1.44574;26491.7;6.39522;0.170667
20000101142040152_BPB-R1_met.fits;1.19125;26493.2;3.09732;0.170667
20000101142101998_BPB-R1_met.fits;1.88505;26502;7.44895;0.341333
20000101142247640_BPB-R1_met.fits;1.52489;26493.2;3.15013;0.682667
20000101142258904_BPB-R1_met.fits;1.37286;26502;9.41529;0.341333
20000101142420483_BPB-R1_met.fits;1.36829;26496.1;3.31354;0.341333
20000101142427310_BPB-R1_met.fits;1.46027;26494.6;3.60675;0.170667
20000101142452398_BPB-R1_met.fits;1.42449;26491.7;3.89084;0.341333
20000101142651864_BPB-R1_met.fits;1.65914;26490.2;4.21168;0.341333
20000101142656302_BPB-R1_met.fits;1.46534;26497.6;4.31669;0.170667
20000101142739651_BPB-R1_met.fits;1.67382;26496.1;3.72346;0.170667
20000101142845528_BPB-R1_met.fits;1.82796;26496.1;4.81161;0.170667
20000101143054211_BPB-R1_met.fits;1.92536;26496.1;4.26536;0.170667
20000101143242584_BPB-R1_met.fits;1.62176;26494.6;3.94549;0.170667
20000101143252654_BPB-R1_met.fits;1.53839;26487.3;5.58904;0.170667
20000101143322350_BPB-R1_met.fits;1.62003;26504.9;5.51627;0.170667
20000101143634520_BPB-R1_met.fits;1.34482;26499;3.22312;1.536
20000101143715651_BPB-R1_met.fits;1.5844;26493.2;3.38993;0.170667
20000101143936622_BPB-R1_met.fits;1.66536;26497.6;3.52661;0.170667
20000101144133699_BPB-R1_met.fits;1.67642;26494.6;3.41944;0.341333
20000101144145304_BPB-R1_met.fits;1.62057;26490.2;3.73209;0.170667
20000101144150424_BPB-R1_met.fits;1.4547;26490.2;3.76511;0.170667
20000101144153155_BPB-R1_met.fits;1.26824;26488.8;2.85407;2.21867
20000101144159128_BPB-R1_met.fits;1.78064;26487.3;3.99215;0.341333
20000101144222168_BPB-R1_met.fits;1.45139;26506.3;3.23016;0.170667
20000101144239576_BPB-R1_met.fits;1.77155;26494.6;6.12241;0.341333
20000101144427267_BPB-R1_met.fits;1.63236;26502;8.85412;0.512
20000101144437678_BPB-R1_met.fits;1.95813;26494.6;8.32887;10.24
20000101144523416_BPB-R1_met.fits;1.61363;26494.6;9.08989;0.341333
20000101144529560_BPB-R1_met.fits;1.70812;26491.7;3.43192;0.170667
