# file name; noise; peak f.; mag.; duration
20000101175115630_BPB-R1_met.fits;1.73396;26503.4;10.6199;1.536
20000101175548355_BPB-R1_met.fits;1.52444;26503.4;4.08959;0.341333
20000101175807278_BPB-R1_met.fits;1.77217;26503.4;5.4065;0.853333
20000101175929027_BPB-R1_met.fits;1.78126;26459.5;4.61156;0.170667
20000101180148120_BPB-R1_met.fits;1.73646;26503.4;3.69835;0.170667
20000101180701635_BPB-R1_met.fits;1.37369;26472.7;2.99141;1.36533
20000101180844718_BPB-R1_met.fits;1.48568;26484.4;4.29256;0.170667
20000101180901443_BPB-R1_met.fits;1.53197;26504.9;14.558;0.341333
20000101181038552_BPB-R1_met.fits;1.51348;26493.2;6.93534;0.853333
20000101181043502_BPB-R1_met.fits;1.36285;26525.4;3.1058;2.21867
20000101181321539_BPB-R1_met.fits;1.67582;26507.8;3.99649;1.87733
20000101181415982_BPB-R1_met.fits;1.4603;26528.3;6.69961;1.70667
20000101182312046_BPB-R1_met.fits;1.69122;26493.2;3.73978;0.512
20000101182442670_BPB-R1_met.fits;1.86328;26502;6.78489;0.682667
20000101182526702_BPB-R1_met.fits;1.22992;26507.8;4.1524;0.170667
20000101183019224_BPB-R1_met.fits;1.77538;26509.3;8.0143;0.170667
20000101183057112_BPB-R1_met.fits;1.34651;26482.9;3.39073;0.170667
20000101183206915_BPB-R1_met.fits;1.70661;26478.5;4.15352;0.170667
20000101183513112_BPB-R1_met.fits;1.52682;26482.9;3.25783;0.170667
20000101183610968_BPB-R1_met.fits;1.61694;26509.3;8.10786;0.682667
20000101183751150_BPB-R1_met.fits;1.5858;26499;3.89426;0.170667
20000101183844739_BPB-R1_met.fits;1.57681;26513.7;5.26167;0.170667
20000101184011438_BPB-R1_met.fits;1.42781;26466.8;3.21558;0.341333
20000101184454915_BPB-R1_met.fits;1.57292;26510.7;3.44649;0.341333
