# file name; noise; peak f.; mag.; duration
20000101125029678_BPB-R1_met.fits;1.80307;26504.9;4.14701;0.170667
20000101125209176_BPB-R1_met.fits;1.66861;26503.4;4.9389;0.170667
20000101125329390_BPB-R1_met.fits;1.74576;26502;3.50205;0.341333
20000101125441923_BPB-R1_met.fits;1.69631;26496.1;5.0773;0.853333
20000101125506158_BPB-R1_met.fits;1.58495;26496.1;5.34178;0.341333
20000101125552238_BPB-R1_met.fits;1.80896;26497.6;4.4627;0.512
20000101125931374_BPB-R1_met.fits;1.57877;26491.7;4.17905;0.853333
20000101125939054_BPB-R1_met.fits;1.56278;26500.5;37.9892;0.341333
20000101130109166_BPB-R1_met.fits;1.4975;26504.9;5.82249;0.341333
20000101130117528_BPB-R1_met.fits;1.39951;26497.6;4.20505;1.024
20000101130226990_BPB-R1_met.fits;1.42874;26488.8;3.62268;0.170667
20000101130243032_BPB-R1_met.fits;1.522;26493.2;3.11296;0.341333
20000101130301976_BPB-R1_met.fits;1.45261;26496.1;3.64102;10.0693
20000101130315288_BPB-R1_met.fits;1.51005;26474.1;3.14483;1.536
20000101130445230_BPB-R1_met.fits;1.56242;26497.6;7.03369;0.170667
20000101130512878_BPB-R1_met.fits;1.32268;26502;17.6398;0.853333
20000101130522776_BPB-R1_met.fits;1.557;26512.2;3.18465;0.170667
20000101130533699_BPB-R1_met.fits;1.62513;26493.2;3.47149;0.170667
20000101130540014_BPB-R1_met.fits;1.478;26496.1;5.08519;0.170667
20000101130801155_BPB-R1_met.fits;1.7653;26500.5;4.4363;0.170667
20000101130818734_BPB-R1_met.fits;1.52397;26480;3.3113;0.170667
20000101131024344_BPB-R1_met.fits;2.03258;26491.7;7.01961;0.170667
20000101131032024_BPB-R1_met.fits;1.67353;26494.6;4.0919;0.170667
20000101131711896_BPB-R1_met.fits;1.544;26497.6;4.66715;0.341333
20000101131730158_BPB-R1_met.fits;1.31043;26502;2.95146;0.170667
20000101132002222_BPB-R1_met.fits;1.50606;26494.6;6.5731;0.341333
20000101132036867_BPB-R1_met.fits;1.44022;26499;3.82103;0.170667
20000101132113390_BPB-R1_met.fits;1.66415;26491.7;4.35053;0.853333
20000101132645507_BPB-R1_met.fits;1.67585;26522.5;4.62387;0.170667
20000101132704451_BPB-R1_met.fits;1.73882;26500.5;3.95171;0.170667
20000101132727662_BPB-R1_met.fits;1.59695;26500.5;3.91883;0.170667
20000101132753774_BPB-R1_met.fits;1.53216;26494.6;9.462;1.024
20000101132819886_BPB-R1_met.fits;1.90136;26499;3.94575;0.170667
20000101132821934_BPB-R1_met.fits;1.48734;26500.5;3.27973;0.170667
20000101132856408_BPB-R1_met.fits;1.50761;26506.3;3.02865;0.170667
20000101132923032_BPB-R1_met.fits;1.74043;26494.6;4.33196;0.682667
20000101133020206_BPB-R1_met.fits;1.80759;26452.1;6.37387;0.341333
20000101133257048_BPB-R1_met.fits;1.70757;26499;3.52307;0.341333
20000101133259608_BPB-R1_met.fits;1.4663;26494.6;7.97022;0.512
20000101133325550_BPB-R1_met.fits;1.58641;26500.5;3.31923;0.170667
20000101133415384_BPB-R1_met.fits;1.65055;26497.6;7.27034;0.512
20000101133551640_BPB-R1_met.fits;1.77342;26497.6;3.84435;0.170667
20000101133802712_BPB-R1_met.fits;1.84431;26500.5;4.5252;0.170667
20000101133814318_BPB-R1_met.fits;1.60815;26497.6;4.22914;0.170667
20000101134255576_BPB-R1_met.fits;1.75017;26504.9;6.46006;1.19467
20000101134331075_BPB-R1_met.fits;1.6889;26497.6;5.31501;0.512
20000101134513475_BPB-R1_met.fits;1.64198;26499;3.75057;0.170667
20000101134625838_BPB-R1_met.fits;1.64328;26494.6;9.12682;0.512
