# file name; noise; peak f.; mag.; duration
20000101204715459_BPB-R1_met.fits;1.86807;26502;8.4307;0.170667
20000101204847107_BPB-R1_met.fits;1.41968;26503.4;2.88843;0.170667
20000101205219246_BPB-R1_met.fits;1.60166;26500.5;5.77123;0.170667
20000101205229656_BPB-R1_met.fits;1.95965;26500.5;10.7507;0.341333
20000101205355843_BPB-R1_met.fits;1.67127;26502;5.5803;0.341333
20000101205726446_BPB-R1_met.fits;1.59561;26502;3.23663;0.170667
20000101205815939_BPB-R1_met.fits;1.27785;26523.9;5.18295;0.170667
20000101205836931_BPB-R1_met.fits;1.53503;26502;5.76714;0.341333
20000101205944344_BPB-R1_met.fits;1.69346;26496.1;3.55495;0.170667
20000101210023768_BPB-R1_met.fits;1.80056;26493.2;4.1433;0.170667
20000101210222723_BPB-R1_met.fits;1.46129;26500.5;3.61908;0.853333
20000101210849454_BPB-R1_met.fits;1.5896;26499;3.81891;1.536
20000101211102232_BPB-R1_met.fits;1.85226;26503.4;4.91226;1.87733
20000101211106670_BPB-R1_met.fits;1.82137;26500.5;4.19619;0.512
20000101211543662_BPB-R1_met.fits;1.51861;26502;3.50065;0.170667
20000101212017240_BPB-R1_met.fits;1.64035;26502;7.88303;1.024
20000101212110318_BPB-R1_met.fits;1.86776;26509.3;4.75766;0.853333
20000101212213294_BPB-R1_met.fits;2.10022;26500.5;4.84422;0.170667
20000101212509592_BPB-R1_met.fits;1.6442;26499;3.63694;0.170667
20000101212617688_BPB-R1_met.fits;1.55012;26500.5;3.7205;0.341333
20000101212652334_BPB-R1_met.fits;1.5834;26500.5;3.55015;0.170667
20000101212920131_BPB-R1_met.fits;1.69104;26503.4;3.88735;0.170667
20000101213144344_BPB-R1_met.fits;1.7989;26502;4.61692;0.170667
20000101213331182_BPB-R1_met.fits;1.83142;26506.3;4.502;0.170667
20000101213741720_BPB-R1_met.fits;2.00432;26502;5.38522;0.170667
20000101214152942_BPB-R1_met.fits;1.53351;26506.3;3.47306;0.170667
20000101214214275_BPB-R1_met.fits;1.7922;26491.7;4.18992;0.170667
20000101214451459_BPB-R1_met.fits;1.58346;26500.5;3.17677;0.170667
20000101214504942_BPB-R1_met.fits;1.72906;26502;7.17487;0.170667
20000101214645123_BPB-R1_met.fits;1.77824;26490.2;4.16982;0.341333
