# file name; noise; peak f.; mag.; duration
20000101184733635_BPB-R1_met.fits;1.75343;26496.1;3.75313;0.170667
20000101184957507_BPB-R1_met.fits;1.50028;26491.7;16.4709;0.341333
20000101185046659_BPB-R1_met.fits;1.57837;26504.9;5.10048;0.170667
20000101185103555_BPB-R1_met.fits;1.22545;26500.5;3.52776;26.9653
20000101185707075_BPB-R1_met.fits;1.60821;26497.6;21.2853;0.341333
20000101190247043_BPB-R1_met.fits;1.51255;26509.3;4.84577;0.341333
20000101190919747_BPB-R1_met.fits;1.56083;26493.2;6.85462;0.341333
20000101191014702_BPB-R1_met.fits;1.73155;26521;7.78579;0.170667
20000101191358958_BPB-R1_met.fits;1.39209;26504.9;2.94113;0.170667
20000101191555182_BPB-R1_met.fits;1.26318;26503.4;10.2894;1.536
20000101192356803_BPB-R1_met.fits;1.46602;26503.4;3.491;0.170667
20000101192745496_BPB-R1_met.fits;1.77975;26488.8;4.32571;4.26667
20000101192816558_BPB-R1_met.fits;1.54448;26493.2;4.38192;0.853333
20000101192832600_BPB-R1_met.fits;1.53023;26503.4;3.31222;0.170667
20000101192929091_BPB-R1_met.fits;1.45516;26504.9;2.93502;4.096
20000101193052376_BPB-R1_met.fits;1.71897;26491.7;8.05309;0.341333
20000101193105688_BPB-R1_met.fits;1.59544;26480;4.87867;0.170667
20000101193229656_BPB-R1_met.fits;1.76849;26496.1;3.85836;0.170667
20000101193354478_BPB-R1_met.fits;1.51971;26481.4;3.66221;0.341333
20000101193705624_BPB-R1_met.fits;1.91018;26500.5;7.90615;0.341333
20000101193729859_BPB-R1_met.fits;1.73747;26518.1;4.13701;4.77867
20000101193806552_BPB-R1_met.fits;1.80364;26500.5;4.289;0.341333
20000101193828910_BPB-R1_met.fits;1.74426;26509.3;3.64053;0.170667
20000101193857240_BPB-R1_met.fits;1.52662;26509.3;6.45836;0.341333
20000101193908504_BPB-R1_met.fits;1.71675;26477.1;8.68206;0.170667
20000101193958339_BPB-R1_met.fits;1.34641;26499;5.95542;0.341333
20000101194152003_BPB-R1_met.fits;1.68731;26485.8;5.2824;0.341333
20000101194154904_BPB-R1_met.fits;1.7093;26496.1;4.42596;0.170667
20000101194303000_BPB-R1_met.fits;1.39638;26502;3.20364;0.341333
20000101194323310_BPB-R1_met.fits;1.87099;26488.8;8.22366;0.341333
20000101194338499_BPB-R1_met.fits;1.28397;26499;2.82231;0.170667
20000101194602883_BPB-R1_met.fits;1.88095;26502;4.29187;0.341333
