# file name; noise; peak f.; mag.; duration
20000101164720579_BPB-R1_met.fits;1.53523;26507.8;5.36791;0.170667
20000101164752323_BPB-R1_met.fits;1.63298;26506.3;3.69628;0.341333
20000101164924312_BPB-R1_met.fits;1.52477;26504.9;3.97482;0.170667
20000101165000835_BPB-R1_met.fits;1.45856;26509.3;4.32461;0.170667
20000101165207640_BPB-R1_met.fits;1.65556;26513.7;5.25063;1.36533
20000101165420760_BPB-R1_met.fits;1.73956;26502;3.9984;0.170667
20000101165431683_BPB-R1_met.fits;1.8459;26507.8;4.54039;0.170667
20000101170148760_BPB-R1_met.fits;1.22632;26485.8;2.87244;1.536
20000101170408878_BPB-R1_met.fits;1.45766;26516.6;4.03234;0.341333
20000101170445742_BPB-R1_met.fits;1.80853;26507.8;16.1593;0.341333
20000101170933144_BPB-R1_met.fits;1.40157;26481.4;4.70108;0.341333
20000101171232344_BPB-R1_met.fits;1.33989;26478.5;2.96908;0.170667
20000101171339758_BPB-R1_met.fits;1.46317;26500.5;3.75961;0.341333
20000101171534275_BPB-R1_met.fits;1.70321;26497.6;4.89257;1.19467
20000101171704899_BPB-R1_met.fits;1.28534;26504.9;6.87586;0.170667
20000101171858904_BPB-R1_met.fits;1.43175;26463.9;4.25436;0.170667
20000101172007683_BPB-R1_met.fits;1.46606;26487.3;3.945;0.170667
20000101172640558_BPB-R1_met.fits;1.68076;26475.6;4.00588;0.341333
20000101172650627_BPB-R1_met.fits;1.58315;26502;3.38766;0.170667
20000101173150147_BPB-R1_met.fits;1.54172;26503.4;4.46612;0.341333
20000101173343470_BPB-R1_met.fits;1.21443;26502;5.89598;1.19467
20000101173701443_BPB-R1_met.fits;1.53124;26499;7.58653;0.341333
20000101173709294_BPB-R1_met.fits;1.5641;26500.5;10.2161;0.682667
20000101174407256_BPB-R1_met.fits;1.704;26504.9;3.53332;0.170667
20000101174538392_BPB-R1_met.fits;1.64064;26535.6;3.45804;0.170667
20000101174657752_BPB-R1_met.fits;1.51666;26497.6;4.5604;0.170667
