# file name; noise; peak f.; mag.; duration
20000101224706328_BPB-R1_met.fits;1.96424;26494.6;7.82418;0.170667
20000101224917059_BPB-R1_met.fits;1.75269;26506.3;4.20687;0.170667
20000101225027203_BPB-R1_met.fits;1.53353;26494.6;3.31133;0.170667
20000101225152366_BPB-R1_met.fits;1.47517;26475.6;3.93523;0.170667
20000101225259096_BPB-R1_met.fits;1.90433;26502;5.73988;0.341333
20000101225735918_BPB-R1_met.fits;1.54341;26500.5;3.35475;0.170667
20000101225858691_BPB-R1_met.fits;1.68026;26519.5;3.81491;0.170667
20000101230038531_BPB-R1_met.fits;1.75621;26502;4.59926;0.341333
20000101230249944_BPB-R1_met.fits;5.2397;26488.8;10.6909;0.170667
20000101230356163_BPB-R1_met.fits;1.79249;26502;10.1838;0.341333
20000101230436099_BPB-R1_met.fits;1.30928;26497.6;2.80973;0.170667
20000101230515523_BPB-R1_met.fits;1.73704;26504.9;4.48526;0.341333
20000101230534467_BPB-R1_met.fits;1.81876;26494.6;3.96898;0.341333
20000101230746734_BPB-R1_met.fits;1.86367;26528.3;3.75365;0.512
20000101231157443_BPB-R1_met.fits;1.69903;26500.5;4.44476;0.170667
20000101231204099_BPB-R1_met.fits;1.57232;26502;3.64703;0.170667
20000101231823150_BPB-R1_met.fits;1.63066;26506.3;4.65457;0.170667
20000101232009987_BPB-R1_met.fits;2.02964;26490.2;6.14726;0.512
20000101232619310_BPB-R1_met.fits;0.925601;26500.5;3.82299;0.341333
20000101232746350_BPB-R1_met.fits;1.1645;26496.1;3.28007;0.170667
20000101232750446_BPB-R1_met.fits;0.877742;26482.9;3.47214;0.170667
20000101232826115_BPB-R1_met.fits;0.893853;26526.9;2.23937;0.682667
20000101232846936_BPB-R1_met.fits;0.943867;26503.4;2.80068;0.341333
20000101232914755_BPB-R1_met.fits;0.919518;26496.1;2.19223;0.170667
20000101232923800_BPB-R1_met.fits;0.872418;26496.1;1.89887;0.170667
20000101233103640_BPB-R1_met.fits;0.842993;26499;3.15879;0.170667
20000101233406083_BPB-R1_met.fits;0.972771;26504.9;2.6443;0.341333
20000101233416494_BPB-R1_met.fits;1.01113;26477.1;2.96121;0.170667
20000101233500696_BPB-R1_met.fits;1.15998;26500.5;3.00088;0.170667
20000101233759043_BPB-R1_met.fits;1.64227;26494.6;11.3991;0.341333
20000101233916526_BPB-R1_met.fits;0.917935;26496.1;1.87065;0.170667
20000101234054147_BPB-R1_met.fits;0.808123;26484.4;2.1774;0.170667
20000101234225624_BPB-R1_met.fits;0.866914;26503.4;2.31964;0.170667
20000101234302318_BPB-R1_met.fits;0.795766;26496.1;1.60322;0.170667
20000101234358979_BPB-R1_met.fits;1.17462;26502;5.99143;0.341333
20000101234446766_BPB-R1_met.fits;0.864894;26509.3;5.06875;0.170667
20000101234451032_BPB-R1_met.fits;0.884579;26506.3;2.54124;0.170667
20000101234519534_BPB-R1_met.fits;1.18055;26494.6;2.58252;0.170667
