#timestamp,LO_Frequency,Hit,StdDev 
1533207615.3,286047000.8,N
1533207635.2,286047001.1,N
1533207655.9,286047001.2,N
1533207675.7,286046998.4,N
1533207695.5,286046998.7,N
1533207715.4,286046998.9,N
1533207735.2,286046999.0,N
1533207755.0,286046998.7,N
1533207755.9,286046998.7,N
1533207775.8,286046999.5,N
1533207795.6,286046999.1,N
1533207815.4,286046999.2,N
1533207835.3,286046999.2,N
1533207855.1,286046999.1,N
1533207856.0,286046999.1,N
1533207875.8,286046998.8,N
1533207895.7,286046999.3,N
1533207915.5,286046999.1,N
1533207935.3,286046999.0,N
1533207955.2,286046996.6,Y
1533207975.9,286046996.9,P
1533207995.7,286046997.4,N
1533208015.6,286046997.2,N
1533208035.4,286046994.9,Y
1533208055.2,286046999.0,P
1533208075.1,286046998.8,N
1533208076.0,286046998.8,N
1533208095.8,286046999.2,N
1533208115.6,286046999.1,N
1533208135.5,286046999.2,N
1533208155.3,286046996.5,Y
1533208175.1,286046998.7,P
1533208195.9,286046997.8,P
1533208215.7,286046999.0,N
1533208235.5,286046999.2,N
1533208255.6,286046996.5,Y
1533208275.4,286046998.8,P
1533208295.3,286046999.1,P
1533208315.1,286046998.3,P
1533208316.0,286046998.3,Y
1533208335.8,286047000.9,P
1533208355.7,286047000.5,N
1533208375.5,286047001.0,N
1533208395.3,286046998.7,N
1533208415.2,286046998.4,N
1533208435.9,286046998.9,N
1533208455.7,286046999.4,N
1533208475.5,286046999.3,N
1533208495.4,286046996.9,Y
1533208515.2,286046996.6,P
1533208535.1,286046997.2,N
1533208536.0,286046997.2,N
1533208555.8,286046997.5,N
1533208575.6,286046997.4,N
1533208595.4,286046997.7,N
1533208615.3,286046997.3,Y
1533208635.1,286046998.9,P
1533208655.8,286046999.6,N
1533208675.7,286046997.0,P
1533208695.5,286046999.2,N
1533208715.3,286046997.1,N
1533208735.2,286046997.2,N
1533208755.0,286046998.0,N
1533208755.9,286046998.0,N
1533208775.7,286046995.2,Y
1533208795.6,286046997.2,P
1533208815.4,286046997.6,P
1533208835.2,286046998.0,P
1533208855.1,286046997.0,Y
1533208856.0,286046997.0,P
1533208875.8,286047001.1,N
1533208895.6,286046998.1,N
1533208915.5,286046999.3,N
1533208935.3,286046999.4,N
1533208955.1,286046999.4,N
1533208975.9,286046996.6,N
1533208995.7,286046997.3,N
1533209015.5,286046996.7,N
1533209035.4,286046997.2,N
1533209055.2,286046997.5,N
1533209075.0,286046994.9,Y
1533209075.9,286046994.9,P
1533209095.8,286046997.3,N
1533209115.6,286046997.0,N
1533209135.4,286046997.0,N
1533209155.3,286046997.2,N
1533209175.1,286046999.6,N
1533209176.0,286046999.6,N
1533209195.8,286046997.2,N
1533209215.7,286046997.4,N
1533209235.5,286046997.8,N
1533209255.3,286046997.6,N
1533209275.2,286046998.0,N
1533209295.9,286046995.3,Y
1533209315.7,286046999.4,P
1533209335.6,286046999.1,N
1533209355.4,286046999.5,N
1533209375.2,286046999.5,N
1533209395.0,286046999.5,N
1533209395.9,286046999.5,N
1533209415.8,286046999.2,N
1533209435.6,286046999.5,N
1533209455.4,286046999.2,N
1533209475.3,286046998.9,N
1533209495.1,286046996.5,Y
1533209515.8,286046998.4,P
1533209535.7,286046998.3,P
1533209555.5,286046998.6,P
1533209575.3,286047001.1,Y
1533209595.2,286047000.7,P
1533209615.0,286047000.0,N
1533209615.9,286047000.0,N
1533209635.7,286047002.7,Y
1533209655.6,286047000.1,P
1533209675.4,286047000.1,N
1533209695.2,286046999.8,N
1533209715.1,286047000.3,N
1533209716.0,286047000.3,N
1533209735.8,286046999.7,N
1533209755.6,286047000.2,N
1533209775.5,286047002.6,Y
1533209795.3,286047002.7,P
1533209815.1,286047002.1,N
1533209835.9,286047000.1,N
1533209855.7,286047002.5,N
1533209875.5,286047001.7,N
1533209895.4,286047001.9,N
1533209915.2,286047001.5,N
1533209935.0,286047001.8,N
1533209935.9,286047001.8,N
1533209955.8,286047001.7,N
1533209975.6,286047002.2,N
1533209995.4,286047001.7,N
1533210015.3,286047001.3,N
1533210035.1,286047003.9,Y
1533210036.0,286047003.9,P
1533210055.8,286047002.5,N
1533210075.7,286046999.7,N
1533210095.5,286047000.0,N
1533210115.3,286047002.5,N
1533210135.2,286047002.4,N
1533210155.9,286047001.5,N
1533210175.7,286047001.4,N
1533210195.6,286047004.4,Y
1533210215.4,286047002.8,P
1533210235.2,286047000.1,N
1533210255.0,286046999.7,N
1533210256.0,286046999.7,N
1533210275.8,286047002.8,N
1533210295.6,286047002.6,N
1533210315.4,286047002.7,N
1533210335.3,286047001.8,N
1533210355.1,286047001.7,N
1533210375.8,286047001.3,N
1533210395.7,286047001.4,N
1533210415.5,286047001.6,N
1533210435.3,286047004.3,Y
1533210455.2,286047000.2,P
1533210475.9,286047002.6,P
1533210495.7,286047002.7,N
1533210515.6,286047001.6,N
1533210535.4,286047001.8,N
1533210555.2,286047001.8,N
1533210575.1,286047004.0,Y
1533210576.0,286047004.0,P
1533210595.8,286047002.6,N
1533210615.6,286047002.3,N
1533210635.5,286047002.5,N
1533210655.3,286047002.2,N
1533210675.1,286047002.2,Y
1533210695.9,286047001.2,P
1533210715.7,286047000.7,N
1533210735.5,286047000.5,N
1533210755.4,286047000.3,N
1533210775.2,286047002.4,N
1533210795.0,286047000.2,N
1533210795.9,286047000.2,N
1533210815.8,286047002.2,N
1533210835.6,286047002.7,N
1533210855.4,286047002.3,N
1533210875.2,286046999.8,N
1533210895.1,286047001.5,N
1533210896.0,286047001.5,N
1533210915.8,286047001.3,N
1533210935.6,286047004.4,Y
1533210955.2,286047002.2,P
1533210975.9,286047002.4,P
1533210995.7,286047002.3,P
1533211015.6,286047001.9,Y
1533211035.4,286047000.2,P
1533211055.2,286046999.8,N
1533211075.0,286047000.6,N
1533211075.9,286047000.6,N
1533211095.8,286047002.7,Y
1533211115.6,286047000.2,P
1533211135.5,286047000.3,N
1533211155.3,286047000.3,N
1533211175.1,286047002.7,Y
1533211195.9,286047000.0,P
