# file name; noise; peak f.; mag.; duration
20000101154837166_BPB-R1_met.fits;1.55441;26500.5;4.6255;0.341333
20000101154958232_BPB-R1_met.fits;1.31726;26478.5;2.99659;0.170667
20000101155036632_BPB-R1_met.fits;1.2543;26491.7;4.75692;0.170667
20000101155206574_BPB-R1_met.fits;1.89497;26499;8.04344;0.341333
20000101155506286_BPB-R1_met.fits;1.45391;26499;5.13276;0.170667
20000101155509528_BPB-R1_met.fits;1.70777;26497.6;10.3649;0.682667
20000101155603630_BPB-R1_met.fits;1.59791;26513.7;7.82187;0.341333
20000101155732718_BPB-R1_met.fits;1.42334;26496.1;7.34992;0.341333
20000101155826307_BPB-R1_met.fits;1.75601;26500.5;5.15717;1.024
20000101155926382_BPB-R1_met.fits;1.50911;26503.4;10.2964;0.512
20000101160015875_BPB-R1_met.fits;1.56411;26493.2;4.40557;1.024
20000101160148888_BPB-R1_met.fits;1.67745;26491.7;4.93555;0.512
20000101160351427_BPB-R1_met.fits;1.51962;26504.9;3.82442;0.170667
20000101161235544_BPB-R1_met.fits;1.41378;26503.4;3.31218;0.170667
20000101161814830_BPB-R1_met.fits;1.46874;26480;4.01501;0.170667
20000101161931118_BPB-R1_met.fits;1.27829;26497.6;3.06628;0.170667
20000101162325102_BPB-R1_met.fits;1.6046;26488.8;4.9932;0.170667
20000101162442584_BPB-R1_met.fits;1.54737;26502;12.9043;0.512
20000101163148568_BPB-R1_met.fits;1.41311;26500.5;3.77016;0.170667
20000101163334894_BPB-R1_met.fits;1.70768;26493.2;4.58557;0.170667
20000101163359128_BPB-R1_met.fits;1.49327;26493.2;3.51065;0.170667
20000101163413806_BPB-R1_met.fits;1.48277;26500.5;3.01412;0.170667
20000101163444014_BPB-R1_met.fits;1.65575;26488.8;3.80411;1.36533
20000101163556206_BPB-R1_met.fits;1.639;26510.7;3.69168;0.170667
20000101163809496_BPB-R1_met.fits;1.39917;26496.1;5.49921;0.341333
20000101164121496_BPB-R1_met.fits;1.74794;26513.7;8.65067;0.341333
20000101164318232_BPB-R1_met.fits;1.38708;26509.3;6.92265;0.341333
20000101164344003_BPB-R1_met.fits;1.41372;26502;5.15293;0.170667
