# file name; noise; peak f.; mag.; duration
20000101234733848_BPB-R1_met.fits;0.926881;26499;2.04564;0.341333
20000101235032195_BPB-R1_met.fits;0.923514;26499;2.61318;0.170667
20000101235103768_BPB-R1_met.fits;0.922717;26503.4;2.4414;0.170667
20000101235117251_BPB-R1_met.fits;0.882314;26510.7;3.04599;0.341333
20000101235338904_BPB-R1_met.fits;0.872772;26503.4;3.04346;1.024
20000101235412867_BPB-R1_met.fits;1.01261;26499;2.6177;0.341333
20000101235443075_BPB-R1_met.fits;0.856375;26500.5;2.21816;0.170667
20000101235604142_BPB-R1_met.fits;0.92586;26509.3;2.27363;0.853333
20000101235607043_BPB-R1_met.fits;0.75114;26506.3;3.94646;2.73067
20000101235643224_BPB-R1_met.fits;0.921227;26500.5;1.87517;0.170667
20000101235859075_BPB-R1_met.fits;0.989741;26504.9;3.13278;1.19467
20000102000052398_BPB-R1_met.fits;0.71355;26484.4;1.46099;0.170667
20000102000259374_BPB-R1_met.fits;0.932432;26477.1;2.54492;2.38933
20000102000449112_BPB-R1_met.fits;0.878114;26503.4;2.78337;0.682667
20000102000513006_BPB-R1_met.fits;0.969276;26477.1;2.14765;0.170667
20000102000600792_BPB-R1_met.fits;0.921372;26480;1.8535;0.341333
20000102000702062_BPB-R1_met.fits;0.875149;26500.5;3.31377;0.853333
20000102000815107_BPB-R1_met.fits;0.876541;26493.2;1.76377;0.170667
20000102000847192_BPB-R1_met.fits;1.39503;26494.6;3.23291;0.170667
20000102001018328_BPB-R1_met.fits;0.888476;26499;3.20002;0.170667
20000102001100142_BPB-R1_met.fits;1.00962;26487.3;2.58176;0.341333
20000102001110894_BPB-R1_met.fits;0.961733;26497.6;5.83607;0.341333
20000102001149294_BPB-R1_met.fits;0.826685;26504.9;1.82776;0.170667
20000102001225475_BPB-R1_met.fits;0.894005;26500.5;2.35869;0.170667
20000102001335278_BPB-R1_met.fits;0.803063;26500.5;1.77152;0.341333
20000102001357976_BPB-R1_met.fits;0.911689;26499;5.39289;1.19467
20000102001740355_BPB-R1_met.fits;1.10995;26503.4;3.31847;0.341333
20000102001840942_BPB-R1_met.fits;1.0133;26468.3;2.68735;0.682667
20000102002228270_BPB-R1_met.fits;0.894961;26504.9;11.2696;0.341333
20000102002403331_BPB-R1_met.fits;1.02361;26500.5;3.65782;0.170667
20000102002454702_BPB-R1_met.fits;1.04873;26499;8.09141;0.170667
20000102002527982_BPB-R1_met.fits;0.828005;26500.5;2.2442;0.170667
20000102002655875_BPB-R1_met.fits;1.06023;26487.3;2.71736;0.170667
20000102002910531_BPB-R1_met.fits;0.850773;26500.5;1.93128;0.170667
20000102002915139_BPB-R1_met.fits;0.916143;26499;6.27569;0.341333
20000102002934254_BPB-R1_met.fits;0.898693;26503.4;2.69085;0.341333
20000102003007363_BPB-R1_met.fits;0.938252;26507.8;7.94991;0.682667
20000102003149080_BPB-R1_met.fits;0.989873;26509.3;3.10677;0.170667
20000102003200003_BPB-R1_met.fits;1.01645;26503.4;2.22638;0.682667
20000102003413464_BPB-R1_met.fits;0.922137;26518.1;2.77393;0.170667
20000102003544430_BPB-R1_met.fits;0.990026;26493.2;1.9818;0.170667
20000102003619416_BPB-R1_met.fits;0.816512;26497.6;4.19644;0.341333
20000102003637507_BPB-R1_met.fits;1.05265;26500.5;3.24279;0.341333
20000102003707203_BPB-R1_met.fits;0.997427;26496.1;12.4728;2.56
20000102003736216_BPB-R1_met.fits;0.91276;26491.7;2.194;0.170667
20000102003804376_BPB-R1_met.fits;1.12326;26487.3;4.21336;1.19467
20000102003900355_BPB-R1_met.fits;0.978843;26500.5;4.04619;0.341333
20000102004241539_BPB-R1_met.fits;1.25441;26497.6;5.68779;0.512
20000102004408238_BPB-R1_met.fits;1.65191;26494.6;3.31127;0.170667
20000102004517358_BPB-R1_met.fits;1.45146;26494.6;3.44304;0.341333
20000102004557123_BPB-R1_met.fits;1.28684;26500.5;2.7254;0.170667
