#timestamp,LO_Frequency,Hit,StdDev 
1687014015.3,286046999.0,N
1687014035.2,286046998.2,N
1687014055.9,286046998.6,N
1687014075.7,286047000.8,N
1687014095.6,286047001.2,N
1687014115.4,286047001.1,N
1687014135.2,286047000.8,N
1687014155.1,286046998.3,N
1687014156.0,286046998.3,N
1687014175.8,286046998.1,N
1687014195.7,286047002.4,N
1687014215.5,286047000.5,N
1687014235.3,286047002.7,N
1687014255.2,286046999.9,N
1687014275.0,286047000.6,N
1687014275.9,286047000.6,N
1687014295.7,286047002.7,N
1687014315.6,286047002.7,N
1687014335.4,286047002.3,N
1687014355.3,286047002.4,N
1687014375.1,286046999.7,N
1687014376.0,286046999.7,N
1687014395.8,286047000.4,N
1687014415.7,286047000.3,N
1687014435.5,286047000.4,N
1687014455.3,286047000.3,N
1687014475.2,286046999.7,N
1687014495.0,286046999.7,N
1687014495.9,286046999.7,N
1687014515.8,286046998.1,N
1687014535.6,286046998.2,N
1687014555.4,286046998.2,N
1687014575.3,286047000.0,N
1687014595.1,286047000.4,N
1687014615.9,286047000.3,N
1687014635.7,286047000.0,N
1687014655.5,286046999.9,N
1687014675.4,286047000.9,N
1687014695.2,286046999.7,N
1687014715.0,286046999.8,N
1687014715.9,286046999.8,N
1687014735.8,286047002.1,N
1687014755.6,286047004.0,Y
1687014775.5,286047002.2,P
1687014795.3,286047000.5,N
1687014815.1,286047001.0,N
1687014835.9,286047000.6,N
1687014855.7,286047000.5,N
1687014875.5,286047000.4,N
1687014895.4,286046999.6,N
1687014915.2,286046999.2,N
1687014935.1,286046996.6,Y
1687014936.0,286046996.6,P
1687014955.8,286046997.3,N
1687014975.6,286046997.2,N
1687014995.5,286046997.2,N
1687015015.3,286046997.2,N
1687015035.2,286046996.6,N
1687015055.9,286046997.6,N
1687015075.7,286046995.0,Y
1687015095.6,286046998.6,P
1687015115.4,286046999.1,N
1687015135.2,286047000.6,N
1687015155.1,286047000.1,N
1687015156.0,286047000.1,N
1687015175.8,286046998.6,N
1687015195.7,286047001.1,N
1687015215.5,286047000.8,N
1687015235.3,286047001.1,N
1687015255.2,286047001.2,N
1687015275.0,286046998.3,N
1687015275.9,286046998.3,N
1687015295.7,286046995.0,Y
1687015315.6,286046998.3,P
1687015335.4,286046995.0,P
1687015355.3,286046997.0,N
1687015375.1,286046996.3,N
1687015376.0,286046996.3,N
1687015395.8,286046993.7,Y
1687015415.7,286046997.4,P
1687015435.5,286046997.8,P
1687015455.4,286046996.1,P
1687015475.2,286046995.0,Y
1687015495.0,286046996.5,P
1687015495.9,286046996.5,P
1687015515.8,286046998.8,P
1687015535.6,286047002.6,N
1687015555.4,286047003.6,N
1687015575.3,286047004.3,N
1687015595.1,286047002.4,N
1687015615.9,286046998.5,N
1687015635.7,286047000.2,N
1687015655.5,286046998.3,N
1687015675.4,286046998.5,N
1687015695.2,286047000.8,N
1687015715.0,286047000.0,N
1687015715.9,286047000.0,N
1687015735.8,286046998.6,N
1687015755.6,286046998.1,N
1687015775.5,286046998.4,N
1687015795.3,286047000.6,N
1687015815.1,286047000.2,N
1687015835.9,286047000.6,N
1687015855.7,286046999.8,N
1687015875.5,286047004.4,N
1687015895.4,286047000.0,N
1687015915.2,286047000.5,N
1687015935.1,286047002.5,N
1687015936.0,286047002.5,N
1687015955.8,286047002.8,N
1687015975.6,286046999.7,N
1687015995.5,286046999.9,N
1687016015.3,286046998.5,N
1687016035.1,286047001.1,N
1687016055.9,286047004.4,N
1687016075.7,286047001.5,N
1687016095.6,286047001.0,N
1687016115.4,286047002.2,N
1687016135.3,286047000.5,N
1687016155.1,286047001.6,N
1687016156.0,286047001.6,N
1687016175.8,286047001.1,N
1687016225.7,286047001.2,E
1687016235.6,286046998.7,N
1687016255.5,286046998.6,P
1687016275.3,286047000.9,P
1687016295.1,286046999.3,N
1687016315.9,286046996.6,Y
1687016335.7,286047002.6,P
1687016355.6,286046998.5,N
1687016375.4,286047000.1,N
1687016395.2,286047000.3,N
1687016415.1,286046998.8,N
1687016416.0,286046998.8,N
1687016435.8,286046999.4,N
1687016455.7,286046999.2,N
1687016475.5,286047000.8,N
1687016495.3,286047001.7,N
1687016545.2,286047000.5,E
1687016555.1,286047000.2,N
1687016575.9,286046999.1,P
1687016595.7,286047011.9,P
1687016615.5,286046999.4,N
1687016635.4,286047002.8,N
1687016655.2,286046998.7,N
1687016675.0,286046998.9,N
1687016675.9,286046998.9,N
1687016695.8,286046998.1,N
1687016715.6,286047001.2,N
1687016735.5,286046998.4,N
1687016755.3,286046998.5,N
1687016775.1,286047001.8,N
1687016795.9,286047000.3,N
1687016815.7,286047001.0,N
1687016835.5,286046998.8,N
1687016855.4,286046998.7,N
1687016875.2,286046998.7,N
1687016895.1,286046996.6,N
1687016896.0,286046996.6,N
1687016915.8,286046998.5,N
1687016935.6,286046998.3,N
1687016955.5,286046999.4,N
1687016975.3,286046996.6,N
1687016995.1,286046998.8,N
1687017015.9,286046997.5,N
1687017035.7,286046996.1,N
1687017055.6,286046995.4,N
1687017075.4,286046998.0,N
1687017095.2,286046998.0,N
1687017115.1,286046997.3,N
1687017116.0,286046997.3,N
1687017135.8,286046996.7,N
1687017155.7,286046997.3,N
1687017175.5,286046995.8,N
1687017195.4,286046997.8,N
1687017215.2,286046995.1,Y
1687017235.0,286046996.5,P
1687017235.9,286046996.5,P
1687017255.8,286046997.0,P
1687017275.6,286047001.1,N
1687017295.5,286047001.2,N
1687017315.3,286047001.2,N
1687017335.1,286047000.4,N
1687017355.9,286047000.3,N
1687017375.7,286047000.9,N
1687017395.6,286047000.8,N
1687017415.4,286047002.7,N
1687017435.2,286047001.0,N
1687017455.1,286047000.9,N
1687017456.0,286047000.9,N
1687017475.8,286046998.7,N
1687017495.7,286047001.2,N
1687017515.5,286046998.6,N
1687017535.4,286046999.1,N
1687017555.2,286046997.4,N
1687017575.0,286046997.5,N
1687017575.9,286046997.5,N
1687017595.8,286046997.5,N
