# file name; noise; peak f.; mag.; duration
20230617185637385_SVAKOV-R12_met.fits;1.66764;26477.1;4.0552;1.536
20230617185801182_SVAKOV-R12_met.fits;1.18127;26513.7;4.57805;0.341333
20230617185929758_SVAKOV-R12_met.fits;1.52149;26521;6.09508;0.170667
20230617190022323_SVAKOV-R12_snap.fits;1.13681;26460.9;1.40678;0
20230617190122398_SVAKOV-R12_snap.fits;1.29273;26459.5;1.05341;0
20230617190250633_SVAKOV-R12_met.fits;1.51184;26494.6;5.55784;0.170667
20230617190222473_SVAKOV-R12_snap.fits;1.24561;26460.9;1.08049;0
20230617190322547_SVAKOV-R12_snap.fits;1.92003;26460.9;1.35917;0
20230617190448051_SVAKOV-R12_met.fits;1.2703;26499;2.99725;0.170667
20230617190422622_SVAKOV-R12_snap.fits;1.80207;26497.6;1.35295;0
20230617190522697_SVAKOV-R12_snap.fits;1.8744;26475.6;1.8387;0
20230617190622771_SVAKOV-R12_snap.fits;1.55547;26488.8;1.9115;0
20230617190722846_SVAKOV-R12_snap.fits;1.87348;26540;1.91287;0
20230617190859614_SVAKOV-R12_met.fits;1.37771;26488.8;3.62408;0.170667
20230617190904734_SVAKOV-R12_met.fits;1.33985;26487.3;5.53719;0.341333
20230617190822921_SVAKOV-R12_snap.fits;1.82349;26507.8;1.69786;0
20230617190922995_SVAKOV-R12_snap.fits;1.40771;26460.9;1.72674;0
20230617191023070_SVAKOV-R12_snap.fits;1.51135;26455.1;1.63599;0
20230617191128777_SVAKOV-R12_met.fits;1.26808;26490.2;2.55849;0.170667
20230617191140723_SVAKOV-R12_met.fits;1.24234;26484.4;2.93608;0.170667
20230617191123145_SVAKOV-R12_snap.fits;1.12673;26460.9;0.930089;0
20230617191317662_SVAKOV-R12_met.fits;1.44122;26497.6;4.01317;0.170667
20230617191223219_SVAKOV-R12_snap.fits;1.16279;26460.9;1.35782;0
20230617191403571_SVAKOV-R12_met.fits;1.57616;26485.8;4.1568;0.170667
20230617191323294_SVAKOV-R12_snap.fits;1.33465;26460.9;1.07647;0
20230617191457673_SVAKOV-R12_met.fits;1.09941;26503.4;4.09759;0.170667
20230617191423369_SVAKOV-R12_snap.fits;1.47421;26459.5;1.91185;0
20230617191607817_SVAKOV-R12_met.fits;1.19487;26494.6;5.49664;0.341333
20230617191523443_SVAKOV-R12_snap.fits;1.59984;26532.7;1.24841;0
20230617191623518_SVAKOV-R12_snap.fits;1.61663;26460.9;1.39726;0
20230617191752947_SVAKOV-R12_met.fits;1.89474;26482.9;4.69064;0.170667
20230617191800627_SVAKOV-R12_met.fits;1.35877;26496.1;3.13401;0.170667
20230617191723593_SVAKOV-R12_snap.fits;1.82529;26459.5;1.79197;0
20230617191823667_SVAKOV-R12_snap.fits;2.14065;26500.5;1.59113;0
20230617191923742_SVAKOV-R12_snap.fits;1.22786;26543;1.3654;0
20230617192046515_SVAKOV-R12_met.fits;1.38436;26504.9;9.09368;0.512
20230617192048905_SVAKOV-R12_met.fits;1.64517;26482.9;3.43482;0.170667
20230617192023817_SVAKOV-R12_snap.fits;1.61859;26515.1;1.53323;0
20230617192123891_SVAKOV-R12_snap.fits;2.01204;26459.5;1.65459;0
20230617192259977_SVAKOV-R12_met.fits;1.79116;26481.4;5.59087;0.170667
20230617192223966_SVAKOV-R12_snap.fits;1.63878;26460.9;1.72624;0
20230617192324041_SVAKOV-R12_snap.fits;1.78298;26460.9;1.9023;0
20230617192424115_SVAKOV-R12_snap.fits;1.60161;26459.5;1.78212;0
20230617192524190_SVAKOV-R12_snap.fits;1.34847;26459.5;0.937279;0
20230617192712222_SVAKOV-R12_met.fits;1.59009;26478.5;9.57019;0.512
20230617192624265_SVAKOV-R12_snap.fits;1.45763;26452.1;1.52767;0
20230617192721097_SVAKOV-R12_met.fits;1.29351;26504.9;2.83635;0.170667
20230617192801203_SVAKOV-R12_met.fits;1.28674;26509.3;14.3613;0.341333
20230617192724339_SVAKOV-R12_snap.fits;1.42523;26507.8;1.44244;0
20230617192824414_SVAKOV-R12_snap.fits;1.3563;26516.6;1.33009;0
20230617192956233_SVAKOV-R12_met.fits;1.3814;26474.1;7.39649;0.341333
20230617192924489_SVAKOV-R12_snap.fits;1.45509;26512.2;1.13562;0
20230617193024563_SVAKOV-R12_snap.fits;1.3459;26525.4;1.41363;0
20230617193124638_SVAKOV-R12_snap.fits;1.63843;26482.9;1.38211;0
20230617193224713_SVAKOV-R12_snap.fits;1.40659;26534.2;1.129;0
20230617193406601_SVAKOV-R12_met.fits;1.27401;26512.2;2.65708;0.170667
20230617193324787_SVAKOV-R12_snap.fits;1.59777;26460.9;1.60292;0
20230617193424862_SVAKOV-R12_snap.fits;1.82378;26523.9;1.13382;0
20230617193524937_SVAKOV-R12_snap.fits;1.80363;26526.9;1.73342;0
20230617193625011_SVAKOV-R12_snap.fits;1.30495;26509.3;1.24746;0
20230617193725086_SVAKOV-R12_snap.fits;1.517;26462.4;1.42724;0
20230617193825161_SVAKOV-R12_snap.fits;1.31984;26460.9;1.04075;0
20230617194007561_SVAKOV-R12_met.fits;1.17277;26499;8.40834;0.682667
20230617193925235_SVAKOV-R12_snap.fits;1.46044;26449.2;1.39435;0
20230617194113779_SVAKOV-R12_met.fits;1.25862;26513.7;5.08351;0.341333
20230617194025310_SVAKOV-R12_snap.fits;1.56159;26458;1.51826;0
20230617194125385_SVAKOV-R12_snap.fits;1.44725;26466.8;1.20826;0
20230617194231433_SVAKOV-R12_met.fits;1.429;26491.7;8.84591;0.512
20230617194225459_SVAKOV-R12_snap.fits;1.32712;26484.4;1.30039;0
20230617194340382_SVAKOV-R12_met.fits;1.43566;26478.5;3.13355;0.341333
20230617194325534_SVAKOV-R12_snap.fits;1.32993;26458;1.09683;0
20230617194441651_SVAKOV-R12_met.fits;1.25799;26493.2;2.76368;0.170667
20230617194425609_SVAKOV-R12_snap.fits;1.41625;26540;0.963753;0
20230617194541385_SVAKOV-R12_met.fits;1.15593;26494.6;3.70982;0.170667
20230617194525683_SVAKOV-R12_snap.fits;1.59597;26481.4;1.44432;0
20230617194642825_SVAKOV-R12_met.fits;1.15728;26496.1;2.3679;0.341333
20230617194625758_SVAKOV-R12_snap.fits;1.3517;26462.4;1.297;0
20230617194723614_SVAKOV-R12_met.fits;1.51754;26468.3;3.82591;0.170667
20230617194727881_SVAKOV-R12_met.fits;1.26141;26509.3;3.94753;0.170667
20230617194810206_SVAKOV-R12_met.fits;1.08456;26484.4;4.18708;0.341333
20230617194725833_SVAKOV-R12_snap.fits;1.75738;26462.4;1.4684;0
20230617194917790_SVAKOV-R12_met.fits;1.52917;26487.3;16.8503;0.512
20230617194825907_SVAKOV-R12_snap.fits;1.63995;26497.6;1.21137;0
20230617194925982_SVAKOV-R12_snap.fits;1.38359;26463.9;1.51573;0
20230617195026057_SVAKOV-R12_snap.fits;1.47663;26528.3;1.22979;0
20230617195126131_SVAKOV-R12_snap.fits;1.21518;26460.9;1.16493;0
20230617195226206_SVAKOV-R12_snap.fits;1.35611;26459.5;1.19812;0
20230617195326281_SVAKOV-R12_snap.fits;1.09391;26480;1.29665;0
20230617195501171_SVAKOV-R12_met.fits;1.37466;26496.1;4.30847;0.341333
20230617195426355_SVAKOV-R12_snap.fits;1.23775;26496.1;1.163;0
20230617195545203_SVAKOV-R12_met.fits;1.13842;26482.9;3.65144;1.024
20230617195526430_SVAKOV-R12_snap.fits;1.26312;26519.5;1.09409;0
20230617195626505_SVAKOV-R12_snap.fits;1.02558;26459.5;1.03794;0
20230617195726579_SVAKOV-R12_snap.fits;1.49131;26538.6;1.05194;0
20230617195826654_SVAKOV-R12_snap.fits;1.11487;26456.5;1.19611;0
20230617195926729_SVAKOV-R12_snap.fits;1.0952;26487.3;1.0318;0
