# file name; noise; peak f.; mag.; duration
20200511150119430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511150259440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511150439451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511150619462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511150759472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511150939483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511151119494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511151259504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511151439515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511151619526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511151759536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511151939547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511152119558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511152259568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511152439579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511152619590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511152759600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511152939611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511153119622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511153259632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511153439643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511153619654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511153759664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511153939675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511154119686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511154259696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511154439707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511154619718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511154759728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511154939739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511155119750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511155259760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511155439771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511155619782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511155759792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511155939803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
