# file name; noise; peak f.; mag.; duration
20200511000113670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511000253680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511000433691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511000613702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511000753712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511000933723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511001113734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511001253744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511001433755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511001613766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511001753776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511001933787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511002113798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511002253808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511002433819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511002613830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511002753840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511002933851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511003113862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511003253872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511003433883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511003613894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511003753904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511003933915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511004113926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511004253936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511004433947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511004613958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511004753968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511004933979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511005113990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511005254000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511005434011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511005614022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511005754032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511005934043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
