# file name; noise; peak f.; mag.; duration
20200511220122118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511220302128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511220442139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511220622150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511220802160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511220942171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511221122182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511221302192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511221442203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511221622214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511221802224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511221942235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511222122246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511222302256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511222442267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511222622278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511222802288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511222942299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511223122310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511223302320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511223442331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511223622342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511223802352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511223942363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511224122374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511224302384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511224442395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511224622406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511224802416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511224942427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511225122438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511225302448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511225442459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511225622470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511225802480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511225942491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
